"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,60,0,"Royal Champion","Tilambo Grello","#29292GJY9","Aîné",9000,4500
2,20,20,"Royal Champion","V4ldE","#2U980P0VV","Membre",9000,4500
3,34,40,"Royal Champion","Medplayers","#8RC0C2RC0","Chef adjoint",9000,4500
4,0,40,"Royal Champion","NicKiller","#8VPP9GLR8","Chef adjoint",9000,4500
5,124,200,"Grand Champion","maconheiro","#Y2GJ28VG0","Chef adjoint",8998,4499
6,98,0,"Grand Champion","LDN✨CavaloLoco™","#2U0QQVP90","Chef",8923,4461
7,58,0,"Grand Champion","Roberson","#2PUPP00G","Aîné",8896,4448
8,74,120,"Grand Champion","LDN✨rnt","#RG2QYYUCY","Chef adjoint",8639,4319
9,18,0,"Grand Champion","FLOCOBRK2333","#RL888RVYU","Membre",8500,4250
10,8,0,"Champion","LDN✨AlexKidd™️","#2002Y008","Chef adjoint",8374,4187
11,38,0,"Champion","the master","#2Y9L2LLC9","Membre",8334,2083
12,106,30,"Champion","LeandroMoraisRJ","#9Y028GR2P","Membre",8291,2072
13,0,0,"Champion","ScarlothZzZ","#92RUPQL28","Membre",8282,2070
14,52,120,"Champion","KJ","#RJ088UGGG","Membre",8232,2058
15,0,0,"Champion","HIGOR HENRIQUE","#PCQ2QR9C","Membre",8164,2041
16,71,0,"Champion","ThiaGOD","#2PU8QRYCR","Membre",8141,2035
17,74,0,"Champion","Rfl","#2Y0JPJLVU","Chef adjoint",8124,2031
18,0,0,"Champion","CzTroLL","#8JUVP2CPY","Membre",8059,2014
19,0,0,"Champion","darkwolf","#9JVYJLUQ2","Membre",8030,2007
20,90,130,"Champion","tyranitar","#90QL2VCYQ","Membre",8026,2006
21,0,0,"Champion","LDN CRASH","#L8YRU2LC","Chef adjoint",8017,962
22,48,80,"Master III","LDN✨Naruto™️","#9UL8VUCJ","Chef adjoint",7703,924
23,26,110,"Master III","CoC Hadassa","#L2CQPG20Y","Membre",7651,918
24,0,0,"Master III","GENERAL MAGNO","#RQC8ULU","Membre",7631,915
25,0,0,"Master III","123Gabriel123","#LU2V2GCQ","Membre",7626,915
26,44,120,"Master III","̶J̶H̶O̶N̶A̶T̶A̶","#82LQQUR0P","Membre",7624,914
27,46,80,"Master III","O Alcatras","#2RP8J0P2Y","Membre",7614,913
28,57,160,"Master III","bryan","#UVLQ00CCU","Membre",7593,911
29,42,0,"Master III","DRAKEN","#2292RLV9Y","Membre",7552,906
30,28,40,"Master III","Muralha","#20P8VLLJP","Membre",7535,904
31,96,0,"Master III","Manoel londrina","#2VCUQQ20Y","Membre",7530,753
32,0,0,"Master III","¥ΠHenriqueΠ¥","#20QC0YG2Q","Membre",7502,750
33,24,0,"Master II","mal","#2PPV0GY8U","Membre",7489,748
34,0,0,"Master II","odeioPr3tc","#PV22J0PUC","Membre",7433,743
35,74,0,"Master II","yeeap","#2PGLR9V2U","Chef adjoint",7327,732
36,0,0,"Master II","LDN✨FKELTON","#PL8RJ02PR","Membre",7235,723
37,26,40,"Master II","chacka","#2URPJJ0GU","Chef adjoint",7192,719
38,0,0,"Master II","VICTHORx7","#LJU2RQJ","Membre",7167,716
39,0,40,"Master II","jonas","#UVLPGUC2U","Membre",7131,713
40,16,40,"Master II","Simon Belmont","#Y08JCCRY8","Chef adjoint",7095,709
41,0,0,"Master II","TIKAO ᴴʸᵘᵍᵃ","#R0QJUQ9JQ","Membre",7000,210
42,0,0,"Master I","LDN✨Shinobi™️","#PJRGJ0U0V","Chef adjoint",6851,205
43,0,0,"Master I","Flash","#YQQ9QYRQ0","Membre",6714,201
44,30,80,"Master I","Slcx_Pinei","#J2C0CJC","Membre",6701,201
45,0,0,"Master I","FarhaDestruidor","#GCYC0J0R9","Membre",6507,195
