"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,60,20,"Master II","Hardcore","#9RY9PP0R8","Leader",7187,3593
2,20,100,"Master II","colombia☠☠☠","#QU2URR8V0","Elder",7132,3566
3,0,0,"Master I","david tada","#2VJPVU09C","Elder",6922,3461
4,0,0,"Master I","Gaviria0517","#8Y2LQ88VQ","Member",6826,3413
5,0,0,"Challenger III","Thesonick","#P2JQV2C0","Member",6167,3083
6,0,0,"Challenger II","kevin","#CYVGG9QL0","Elder",5695,2847
7,10,50,"Challenger II","gol D Roguer","#UQV8UYVYP","Member",5614,2807
8,50,0,"Challenger I","ZEUS22","#VQ92QQ9YQ","Member",5296,2648
9,0,0,"Arena 12","SANTIAGO","#RURL0L2JL","Member",4163,2081
10,0,0,"Arena 11","tortu","#RUVY9VLQ0","Member",3431,1715
11,10,0,"Arena 11","ᵐᵃʳʸ","#U9U0YGGLP","Member",3429,857
12,0,0,"Arena 10","MIchell","#V2J8CY2L2","Member",3333,833
13,40,40,"Arena 10","juanes14","#VLUVUR80U","Member",3108,777
14,0,0,"Arena 9","Angela :)","#UV0R0P8LY","Member",2762,690
15,0,0,"Arena 9","kenny fake","#U9GV0JV8V","Member",2691,672
16,0,0,"Arena 8","cradexel 23","#U8RLUJUGQ","Member",2414,603
17,0,0,"Arena 8","APOCALISIS","#U90PPG2PJ","Member",2356,589
18,0,0,"Arena 8","Dazz","#VL8L9R9R9","Member",2320,580
19,0,0,"Arena 7","tumbaggo","#UU8YGJPR9","Member",2000,500
20,0,0,"Arena 6","Juansito","#VG8VR980R","Member",1817,454
21,0,0,"Arena 6","Jero","#VQVJ82GUG","Member",1802,216
22,0,0,"Arena 6","xsantiagoE","#UC089LLVC","Member",1787,214
23,0,0,"Arena 6","lud","#U08CG20VQ","Member",1718,206
24,0,0,"Arena 5","Craken","#V2R88PUG2","Member",1397,167
25,0,0,"Arena 5","miguel","#CVRLPPY29","Member",1352,162
26,0,0,"Arena 4","yefrediquitumbo","#VRGCJL8C9","Member",1180,141
27,0,0,"Arena 4","suarez GT","#U8YPR90JP","Member",1162,139
28,0,0,"Arena 4","Juan","#V8JQCLC2U","Member",1115,133
29,0,0,"Arena 4","juanjo.pro","#U8JGJYJUY","Member",1031,123
30,0,0,"Arena 4","GHOSTEMANE","#VL8R8RVY8","Member",1000,120
31,0,0,"Arena 3","chikis","#VP8PYUG2G","Member",931,93
32,0,0,"Arena 3","king","#V90UR9UPP","Member",664,66
33,0,0,"Arena 3","danilo pgl","#UPYG0V98R","Member",638,63
34,0,0,"Arena 3","S'ebas","#J2UY8PVL2","Member",627,62
35,0,0,"Arena 3","valquery","#U9GPQ8RYR","Member",600,60
36,0,0,"Arena 2","ItsLikecraftON","#VGCQU8V8G","Member",554,55
37,0,0,"Arena 2","JUAN JOSE Y ALA","#UP2GCCU22","Member",501,50
38,0,0,"Arena 2","Lord julian","#U8RQRCG0U","Member",457,45
39,0,0,"Arena 2","santi77","#U9R8QRJ02","Member",439,43
40,0,0,"Arena 2","elpapu","#UQ9PQ2LJQ","Member",407,40
41,0,0,"Arena 2","$OSUNA$","#UY0229RJR","Member",390,11
42,0,0,"Arena 2","lirivic","#9PV8UJCVJ","Member",324,9
43,0,0,"Arena 2","maty","#UYLQCC0LQ","Member",320,9
44,0,0,"Arena 2","ruk","#U8Y0LGL2G","Member",300,9
45,0,0,"Arena 1","Hayder","#V80JGV0RC","Member",291,8
46,0,0,"Arena 1","King jesus:)","#U889VC2GG","Member",231,6
47,0,0,"Arena 1","Spencer","#UQQ99GVYV","Member",93,2
48,0,0,"Arena 1","Johan","#UP0UJ0LLY","Member",29,0
49,0,0,"Arena 1","Damián","#UP2RPPJ88","Member",23,0
50,0,0,"Arena 2","adrian","#V8G2Q0QGL","Member",386,11
