"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,228,0,"Royal Champion","Tito7","#P898Y92Y8","长老",9000,4500
2,18,0,"Royal Champion","xxkeeviinxxa","#VUYJRJJQ","长老",9000,4500
3,86,0,"Royal Champion","Aimanzk_01","#QGCJ8CGQC","成员",9000,4500
4,96,200,"Royal Champion","Gabi09xd","#R2YPGCRRR","长老",9000,4500
5,192,0,"Grand Champion","Bolita","#8UGJ20JU2","首领",8673,4336
6,72,0,"Grand Champion","Smokex","#8LUQLGUUG","长老",8648,4324
7,72,0,"Grand Champion","Drakaris","#8LVJVYGRY","副首领",8621,4310
8,25,0,"Grand Champion","BRAYAN FASE 4","#2UGRR9PG","长老",8620,4310
9,78,280,"Grand Champion","Mini Jairo","#RC0V0R88J","成员",8613,4306
10,126,0,"Grand Champion","Cuenca ko","#2JJYUVYYY","长老",8585,4292
11,28,40,"Grand Champion","HEAVY","#CC82UQVJG","成员",8566,2141
12,52,0,"Grand Champion","EL DEMOLEDOR","#8C99UJ9V","成员",8539,2134
13,101,160,"Champion","⚔⚜THE-KING⚜⚔","#GUQPLGLR","成员",8408,2102
14,128,0,"Champion","SAViTAR","#2PVP22C9C","副首领",8317,2079
15,0,0,"Champion","cristian","#P229R0JQC","长老",8271,2067
16,96,280,"Champion","Maniako","#JP902PVRY","长老",8234,2058
17,10,0,"Champion","TrianaChestnut","#22VP9PL8L","成员",8231,2057
18,26,0,"Champion","yo aqp","#VU9QQ0C9","长老",8225,2056
19,140,0,"Champion","alfon.m","#R2U9R092","长老",8122,2030
20,100,0,"Champion","Antisocial","#2LRCCQPG8","长老",8122,2030
21,15,160,"Champion","LoboFeroz","#8VRPUVUC9","长老",8083,969
22,31,240,"Champion","mamaksisu","#98PG2PV8U","副首领",8082,969
23,86,0,"Champion","Lord Carrinton","#2CRCV08YG","长老",8060,967
24,20,160,"Champion","Goik Ronian","#GUUJYGVQP","长老",8031,963
25,0,0,"Champion","pelli","#2CCU0PGLY","副首领",8010,961
26,0,0,"Champion","ForzaLinares","#92GQLQ029","长老",8001,960
27,10,0,"Champion","luki lucciano","#2JV0Y8YL0","长老",8000,960
28,10,160,"Master III","lori2004","#YQ0YPJ0C","长老",7986,958
29,8,0,"Master III","pablo","#PC0QPJY8","长老",7788,934
30,76,0,"Master III","Alvaro","#88QGQULCY","长老",7746,929
31,40,120,"Master III","Alonsy","#8VPURQV8","长老",7729,772
32,0,0,"Master III","Miguelito1309","#8PLVULVJ","长老",7707,770
33,28,0,"Master III","AlvaroTM83","#299JLUV8U","长老",7696,769
34,48,0,"Master III","maximo","#9URG8PY80","长老",7653,765
35,64,0,"Master III","JaviNespral","#PY0CLUUVR","成员",7592,759
36,26,80,"Master III","Pedri","#V9LQ8QCGY","长老",7587,758
37,32,160,"Master III","✨pichu✨","#J092QVG9","副首领",7563,756
38,33,160,"Master III","el unico","#R9YL08J0P","成员",7533,753
39,36,0,"Master II","Dragon_gallina5","#28QP82JYV","长老",7421,742
40,122,320,"Master II","estrellagalicia","#RU89YPCYJ","长老",7396,739
41,74,200,"Master II","ABUKEN ABUUUKEN","#9LRP20YY","长老",7352,220
42,8,0,"Master II","❥︎chikibb✞︎☮︎☯︎","#QJRQJ9JL2","长老",7333,219
43,213,0,"Master II","venganza","#L2CQ8U289","长老",7312,219
44,48,200,"Master II","TakeKubo","#JYVC89Q2Y","长老",7303,219
45,0,0,"Master II","papasan","#8QPJU2929","成员",7300,219
46,0,0,"Master II","♛ᴹᵃʸᵉʳツ","#L29CP89YG","成员",7122,213
47,153,0,"Master II","MARCI","#Y28G0V8YC","成员",7060,211
48,56,0,"Master II","Villa","#20VLPQG8Y","长老",7048,211
49,17,10,"Master II","Dasx","#J82LGPJ0","长老",7025,210
50,10,0,"Master I","Albertytos","#QQQP90L9","成员",6821,204
