"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Royal Champion","項小星","#PQGQ2V9R","Co-capo",9000,4500
2,0,30,"Master III","YNWA22","#LJPGPL8V","Membro",7959,3979
3,46,30,"Master III","爆炸鯨魚","#P2Q8LUG","Co-capo",7738,3869
4,0,0,"Master III","19","#QCU22GLG","Co-capo",7591,3795
5,114,0,"Master III","NatHaN","#VV9P90G","Capo",7559,3779
6,108,48,"Master III","on9","#YLP20YPU9","Membro",7501,3750
7,0,0,"Master III","CHIU","#28LJPQ2","Co-capo",7500,3750
8,0,0,"Master II","奧巴馬","#Y9VQ09UV","Co-capo",7154,3577
9,0,10,"Master II","你好","#9VYLY8LVG","Anziano",7056,3528
10,0,0,"Master I","Kemeth","#JR0RRYC","Co-capo",6883,3441
11,0,0,"Master I","Jacky","#YUPQRJRC","Anziano",6849,1712
12,46,80,"Master I","Audit狗","#8LUJ8JLGL","Membro",6607,1651
13,46,110,"Master I","David Fengda","#909PUJJ9J","Membro",6589,1647
14,0,0,"Master I","jaysen","#Y8L09J2J2","Anziano",6534,1633
15,0,0,"Master I","混豬國大豬王","#YQYCY088","Membro",6533,1633
16,0,0,"Challenger III","GFHGSDGM","#QRQ0JLLQ","Co-capo",6462,1615
17,28,70,"Challenger III","JackLau","#9CUQLVURR","Anziano",6295,1573
18,0,0,"Challenger III","阿俊","#PCG9RL8J","Membro",6100,1525
19,0,0,"Challenger III","issaclikestupid","#8PCRQ9LY0","Membro",6089,1522
20,0,0,"Challenger III","邦邦彈J人","#8PG9YRL","Anziano",6019,1504
21,0,0,"Challenger III","林桑兄","#9C82CR9R","Membro",6005,720
22,0,10,"Challenger II","Supermilo","#RLRR28LV","Membro",5951,714
23,0,0,"Challenger II","Wolala","#9VP2UGP2L","Membro",5738,688
24,0,0,"Challenger II","Ay","#9LU2PVVY","Anziano",5723,686
25,0,0,"Challenger II","大大隻","#8PYP9PVQP","Co-capo",5613,673
26,0,0,"Challenger I","CK Chan","#2LL990J2J","Anziano",5427,651
27,0,0,"Challenger I","牛逼","#9LQLG90QU","Membro",5335,640
28,0,0,"Challenger I","Billy。皇家。morgan","#292JUURYC","Membro",5274,632
29,0,0,"Challenger I","stephen","#8999RG9V9","Membro",5251,630
30,0,0,"Challenger I","hh","#QJLY9G2GQ","Membro",5235,628
31,0,0,"Challenger I","穎遠快樂","#29YRCJGRV","Anziano",5001,500
32,0,0,"Arena 14","我一野扑死你","#PP989JG","Anziano",4973,497
33,0,0,"Arena 14","牛魔王","#2Y0RV02","Co-capo",4860,486
