"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,130,0,"Grand Champion","Drakon.net","#9Y0RUVYVR","Elder",8649,4324
2,252,0,"Grand Champion","миша","#2J9LYV0G8","Co-leader",8618,4309
3,208,440,"Champion","Жулик","#V2GGPCQ89","Member",8367,4183
4,110,0,"Champion","Desper","#9J8C88CP","Leader",8172,4086
5,305,320,"Champion","батя в здании","#GGLL2PVJ2","Co-leader",8155,4077
6,0,0,"Champion","Valera","#P229C8YV","Elder",8116,4058
7,0,0,"Master III","Rusik","#2VRY2RC","Co-leader",7805,3902
8,0,0,"Master III","Onik","#R9JCQ8PCC","Elder",7714,3857
9,148,150,"Master III","SPARKY","#2JLGPYUR","Member",7634,3817
10,76,0,"Master III","|÷×OMEGA×÷|","#2U9PRPYC9","Member",7579,3789
11,196,0,"Master III","Romulez","#2C8RQQCPG","Elder",7570,1892
12,124,160,"Master II","Антон","#J8VPLG2RJ","Co-leader",7315,1828
13,94,160,"Master II","a l e x","#8CCP2UC8","Elder",7292,1823
14,196,360,"Master II","N1KLO","#P8VU8RJ2R","Elder",7274,1818
15,292,280,"Master II","ДИКИЙ","#VLGPVPU","Co-leader",7196,1799
16,0,0,"Master II","congchuabuoito","#V2982LYJ","Elder",7163,1790
17,0,0,"Master II","#Айбек#","#L2VVCQRLR","Member",7161,1790
18,26,0,"Master II","Keenzhal.","#JUCJVRVLC","Member",7115,1778
19,0,0,"Master II","3bat","#V9R8CC2LL","Elder",7108,1777
20,25,0,"Master II","prorok","#PYYRQJ8","Elder",7030,1757
21,90,0,"Master II","Сергей","#PUQR20RC2","Member",7002,840
22,20,120,"Master II","СССР","#9VPYUC0CQ","Member",7000,840
23,0,0,"Master I","Тёмная бестия","#PP08UP9L2","Co-leader",6788,814
24,91,280,"Master I","Wolemyr","#98JPYQGU0","Co-leader",6664,799
25,28,80,"Master I","Milk_Berri","#PVQC0P2GU","Member",6589,790
26,206,190,"Master I","Mr.Enotik","#YV8VCR2G","Member",6551,786
27,76,160,"Master I","ITACHI UCHIHA","#8PUC28QU9","Member",6526,783
28,36,0,"Master I","Конь","#RRYL8CV8","Co-leader",6500,780
29,16,192,"Challenger III","rela.xx99","#L0UY8UR99","Elder",6343,761
30,35,0,"Challenger III","frog","#CGY2L88U8","Member",6246,749
31,340,0,"Challenger III","крик","#Y0QQ2JCJJ","Elder",6218,621
32,0,0,"Challenger III","ДИКИЙ","#QJVV8C2G","Member",6209,620
33,0,0,"Challenger III","китмсс","#U2G0R2RRR","Member",6181,618
34,38,140,"Challenger III","Toma-Pretty","#YR8J9CRQR","Co-leader",6118,611
35,0,0,"Challenger III","kenzo","#U9R988V9P","Member",6000,600
36,0,0,"Challenger II","Valiko","#RQC00P28","Elder",5993,599
37,38,0,"Challenger II","рт","#GQR9UCP2","Member",5879,587
38,0,0,"Challenger II","___DON___","#UYRG9G80","Member",5831,583
39,0,0,"Challenger II","Dima_Sib","#JJULCGPY9","Member",5815,581
40,0,0,"Challenger II","батявздании гей","#CC2Q8Q9UR","Co-leader",5806,580
41,102,120,"Challenger II","Путин","#RVVQQLVQC","Elder",5678,170
42,0,0,"Challenger II","_\M4K00V/_","#LCU9GRR8P","Member",5521,165
43,0,0,"Challenger II","Мьяч","#8QUGVYQVV","Member",5501,165
44,0,0,"Challenger I","RIP","#9UGQLRR8R","Member",5327,159
45,54,200,"Challenger I","woltameva","#CVU8PJPYU","Elder",5011,150
