"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,10,10,"Master II","ehsan","#RUYC0GQP","Chef",7173,3586
2,10,8,"Master II","BigJ0509","#R9GUJ9U2","Aîné",7096,3548
3,0,0,"Challenger II","abolfazl...","#QYY9JURU0","Aîné",5916,2958
4,0,0,"Challenger II","dj mohsen","#88JPLPPU","Membre",5904,2952
5,0,0,"Challenger II","Brave heart","#22J09Y2RV","Membre",5761,2880
6,0,0,"Challenger II","¯\_(ツ)_/¯","#28QU9RG90","Aîné",5719,2859
7,0,0,"Challenger II","Yoshi_445","#2JQ09GC0Y","Membre",5596,2798
8,0,0,"Challenger II","masoud4","#98Q82080","Membre",5518,2759
9,0,0,"Challenger I","matin","#RL0V8PPUQ","Aîné",5194,2597
10,0,0,"Challenger I","DizzZy","#QP2VRYYRG","Membre",5141,2570
11,0,0,"Arène 14","caru","#UURGJVUV8","Membre",5026,1256
12,0,0,"Challenger I","سام","#QVC9PUG8C","Aîné",5001,1250
13,0,0,"Arène 14","IAN","#QCPGJU2CU","Membre",4873,1218
14,0,0,"Arène 13","AMIN","#2PYGGCGY","Membre",4477,1119
15,0,10,"Arène 12","cam","#J0RCGPGCJ","Aîné",3955,988
16,0,0,"Arène 12","nasim","#QR2U9QYVJ","Aîné",3869,967
17,0,10,"Arène 11","Killerr","#G0PYUPV9G","Aîné",3485,871
18,18,0,"Arène 10","Yadielyz","#YYYRVQC8V","Membre",3211,802
19,0,0,"Arène 12","yeet","#U2CUQJ2","Aîné",3800,950
20,0,0,"Arène 10","SHaHRooZ","#QRU89Q88J","Aîné",3062,765
21,0,0,"Arène 12","Silvan","#UCY20LQ8","Aîné",3953,474
22,0,0,"Arène 14","Maximilian","#GGRVPG2UL","Aîné",4856,582
23,0,0,"Arène 14","yeh_im_ben","#R2GQLQJGY","Aîné",4710,565
24,0,0,"Arène 13","امیر","#J0C0JQUJC","Aîné",4337,520
25,0,0,"Arène 12","mahdi","#LV9YRPCRC","Aîné",3964,475
26,0,0,"Arène 13","رضا","#RQLJUG8Q2","Aîné",4247,509
27,0,0,"Arène 12","panah","#QQY809PYV","Aîné",4054,486
