"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Master II","Flaking1","#8R8YJPP9C","Membre",7030,3515
2,0,0,"Master II","mantis","#YRRV09GP","Chef",7027,3513
3,0,0,"Master I","omg i hate this","#8U8LLQ28V","Chef adjoint",6524,3262
4,0,0,"Challenger III","TD7","#VCYR2G8Y","Aîné",6415,3207
5,0,0,"Challenger III","Mt ice","#QU0VCLPJ","Aîné",6322,3161
6,0,0,"Challenger II","Nickabosssyjyte","#229GPRLGP","Aîné",5966,2983
7,0,0,"Challenger II","nini","#JLUCC2098","Membre",5547,2773
8,0,0,"Challenger I","mohamed","#82GJ209RR","Membre",5378,2689
9,0,0,"Challenger I","ToastMaker","#80J92VR8","Aîné",5338,2669
10,0,0,"Challenger I","j0$3","#2Y0L2C92U","Membre",5052,2526
11,0,0,"Challenger I","DARK SMURR","#2PRC9YGLU","Membre",5001,1250
12,0,0,"Arène 13","YxngB","#920GQQJL","Aîné",4312,1078
13,0,0,"Arène 12","joshinator","#2LUG2VGR9","Aîné",4037,1009
14,0,0,"Arène 9","fishmanjake","#CPGVPCRG","Membre",2786,696
15,0,0,"Arène 4","betterthanu","#PG9V9GJLU","Membre",1139,284
16,0,0,"Arène 3","ash923","#CVC999QRC","Membre",855,213
17,0,0,"Arène 2","DinoSoccer","#V2G8VPU2G","Membre",526,131
18,0,0,"Arène 12","Àyoub.zak","#PQPVYJVL","Membre",4045,1011
19,0,0,"Arène 5","polloisbetter","#LU9U00L9U","Membre",1472,368
20,0,0,"Arène 14","fox","#GVVL8JR08","Membre",4619,1154
21,0,0,"Arène 12","khalilo","#QLP20YJ2Q","Membre",4091,490
22,0,0,"Arène 6","Zappy Zappies","#R9L08QR0R","Membre",1600,192
23,0,0,"Arène 12","mustaphacatalon","#LLUV9LVY2","Membre",4001,480
24,0,0,"Arène 7","gherboswervo24","#P8QJYYJ00","Membre",2073,248
25,0,0,"Arène 12","Thunderblade","#Y08JRPVQ","Aîné",3938,472
26,0,0,"Arène 10","Batman","#R9P28J9L","Chef adjoint",3233,387
