"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,67,0,"Royal Champion","m6r","#2QGUJ0UQ9","Co-leader",9000,4500
2,150,0,"Grand Champion","Schneider","#YL8YQ8VLC","Co-leader",8590,4295
3,16,0,"Champion","MARIAM","#P90R8UCCG","Co-leader",8089,4044
4,42,0,"Champion","ترنكيلو (^-^)","#2YLPGVPUU","Co-leader",8000,4000
5,102,0,"Master III","⚡️THE LEGEND⚡️","#URQPQGR","Co-leader",7800,3900
6,64,0,"Master III","alnwrs","#2YPJ00Y","Leader",7788,3894
7,80,0,"Master III","just smile","#2PRCGYQG","Co-leader",7769,3884
8,0,0,"Master III","عبدالرحمن","#UQQL8JRQP","Member",7567,3783
9,42,0,"Master III","Khaloood00","#89YYRQYJJ","Member",7508,3754
10,76,0,"Master II","ابراهيم الجنابي","#8YYVGJJCL","Co-leader",7229,3614
11,8,0,"Master II","lionking","#98G0CG0J","Co-leader",7229,1807
12,38,0,"Master II","iKinanツ","#PPLYQQJ09","Elder",7215,1803
13,0,0,"Master II","alawi32","#890RRV9R2","Elder",7176,1794
14,18,200,"Master II","7AMAD","#RGCUQC809","Co-leader",7168,1792
15,182,0,"Master II","khalid","#JU8VPG2R2","Co-leader",7164,1791
16,46,208,"Master II","Rashood","#VYQJJ98L","Elder",7092,1773
17,10,0,"Master II","2u3","#9R9Y0J92G","Member",7030,1757
18,18,160,"Master II","Bu Turki","#9Q0PRLR8","Elder",7024,1756
19,18,0,"Master II","amine kh","#8200YCUPJ","Member",7013,1753
20,10,0,"Master II","دعبول","#8RQGG0RGV","Co-leader",7003,1750
21,0,40,"Master I","stan","#UUUL20J99","Elder",6900,828
22,38,120,"Master I","$(HAMZA)$","#U90QVPURV","Member",6894,827
23,30,40,"Master I","B00S","#22YQLV0C8","Elder",6847,821
24,36,0,"Master I","ABDULLA","#9RCPGP292","Member",6768,812
25,44,80,"Master I","AD5111","#PJJ020YCU","Co-leader",6708,804
26,0,0,"Master I","ibra","#8U2YCJGJ8","Elder",6702,804
27,62,0,"Master I","alawi32","#JYYP8PCR0","Elder",6591,790
28,204,0,"Master I","BO3OOF","#V2R2RVQYR","Co-leader",6561,787
29,28,80,"Master I","مدريدي","#Q99GY999G","Member",6519,782
30,0,0,"Challenger III","كنان","#22UQP2RRR","Member",6286,754
31,34,0,"Challenger III","Dark Empire","#CLUQQ8C2","Member",6182,618
32,0,0,"Challenger III","hgg","#P2LYQURUL","Member",6161,616
33,0,0,"Challenger III","الفرسان","#8CU2Y8JLR","Member",6119,611
34,8,0,"Challenger III","x9x6","#L88L0QP","Member",6109,610
35,28,0,"Challenger III","Ev.","#VL9LQ28RP","Member",6094,609
36,0,0,"Challenger III","bnn75","#VLGLP2R0U","Member",6058,605
37,0,0,"Challenger III","السفاح الاردني","#JRPPV8PC","Member",6019,601
38,72,380,"Challenger III","ALmashani04","#2G2YJC22V","Elder",6015,601
39,0,40,"Challenger III","W7SH","#L2VP9LQ0C","Member",6002,600
40,0,0,"Challenger III","YT","#Q9V8YVY2C","Member",6000,600
41,0,0,"Challenger II","mariella","#U0VGL2GJU","Elder",5853,175
42,0,0,"Challenger II","المنتصر","#VPGULU0CJ","Elder",5840,175
43,0,0,"Challenger II","Ronaldo CR7","#9Q2RV0RVL","Member",5742,172
44,0,0,"Challenger II","IBRAHIM","#V9VGRVULG","Member",5737,172
45,0,24,"Challenger II","@s1cro","#L8L20CY09","Member",5735,172
46,0,0,"Challenger II","3R00f","#UQVC8UR","Member",5694,170
47,1,80,"Challenger I","Rasool","#VYQJ2PLU9","Member",5295,158
48,0,40,"Challenger I","MONEER","#UYQ8YVLVC","Member",5264,157
49,0,80,"Challenger I","aboodx","#R92UYLJR0","Member",5255,157
50,0,0,"Challenger I","Mač","#V2GRLP0JJ","Member",5149,154
