"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Master III","wild town","#QRC982C","Chef adjoint",7719,3859
2,28,0,"Master III","mushu","#229G9Y9C","Aîné",7500,3750
3,8,0,"Master II","KRN","#2YVPGU8","Chef adjoint",7306,3653
4,0,0,"Master II","hookem7","#R288CC9Q","Aîné",7257,3628
5,70,184,"Master II","suJEETH","#LLQ8UL0R","Aîné",7214,3607
6,74,0,"Master II","XTRATERRESTRIAL","#2UQLYUP2","Aîné",7197,3598
7,18,0,"Master II","Coffin Dance","#Q9RJU8GYJ","Aîné",7004,3502
8,46,40,"Master I","psychokiller","#Y0YV0JUL","Chef adjoint",6881,3440
9,0,0,"Master I","atharva","#UVQRYQYP","Aîné",6880,3440
10,0,0,"Master I","Assassinater","#PL8RVJQP","Aîné",6844,3422
11,0,0,"Master I","Awesomeness","#9J8PYQ8V","Aîné",6820,1705
12,114,160,"Master I","Yo","#URU0R8GGR","Aîné",6817,1704
13,60,0,"Master I","꧁༺₦Ї₦ℑ₳༻꧂","#PLQLCGRVP","Aîné",6777,1694
14,0,0,"Master I","SKYFIRE","#L82PR2CJ8","Aîné",6730,1682
15,38,0,"Master I","ΩReddu","#UQYUU88R","Aîné",6728,1682
16,26,40,"Master I","pain","#Y00PVQ8PJ","Membre",6652,1663
17,0,0,"Master I","krithish_shetty","#29UUCRCGL","Aîné",6563,1640
18,0,0,"Master I","Subhadeep","#9L980Q0Q","Aîné",6534,1633
19,0,0,"Master I","Saun_Og","#V0UCJL0JG","Aîné",6533,1633
20,8,0,"Master I","maximus","#V2Y2VYVU","Aîné",6500,1625
21,64,0,"Challenger III","daaaps","#90GUJ9LY","Chef",6477,777
22,0,0,"Challenger III","Joel $**","#2UYUCPL89","Membre",6236,748
23,38,60,"Challenger III","MOHIT","#QRUQ9VCGQ","Aîné",6189,742
24,26,0,"Challenger III","꧁༒Makyᴳᵒᵈ~","#YJ920LYQY","Membre",6060,727
25,0,0,"Challenger III","vein","#GLVYVVJV9","Membre",6012,721
26,0,0,"Challenger II","vats","#LY8PRYRU8","Membre",5917,710
27,0,0,"Challenger II","God of Thunder","#LP8VJRLJR","Aîné",5685,682
28,0,80,"Challenger II","RED EYE","#GJPJ9QV8V","Membre",5586,670
29,0,0,"Challenger II","SURAJ NAIK S","#88QUCCL2","Membre",5571,668
30,0,0,"Challenger I","akankshh","#JGL9YJYC","Chef adjoint",5353,642
31,0,0,"Challenger I","★★PABLO★★","#R892VL0PV","Aîné",5284,528
32,0,0,"Arène 14","keerthan","#GJ0JPGRLU","Aîné",4753,475
33,46,100,"Arène 14","MAC","#P2Q0GV8R2","Membre",4660,466
34,0,0,"Arène 13","COOL ^_^ BOY","#LR9080Y","Membre",4547,454
35,0,0,"Arène 13","DJ SUARES","#290QVRG08","Aîné",4356,435
36,0,0,"Arène 13","$MIT","#YJP89PPC","Membre",4230,423
37,0,0,"Arène 13","Uzumaki","#LCP8R8J8V","Membre",4200,420
38,0,0,"Arène 12","Anirudh_S_2208","#GJPJJQ9YG","Membre",3859,385
39,0,0,"Arène 12","Mihir930","#UVUUQG8QR","Membre",3830,383
40,0,0,"Arène 10","hardcore","#8LGJR2VL","Membre",3372,337
