"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,36,0,"Royal Champion","MANAV","#28L8Q0LVC","Membro",9000,4500
2,0,0,"Grand Champion","nicey","#GLQP02LC","Colíder",8821,4410
3,335,280,"Grand Champion","Gaminghead","#209ULLPQ","Colíder",8802,4401
4,567,320,"Grand Champion","NOMAD","#YLV09L2L","Ancião",8529,4264
5,170,0,"Grand Champion","binay","#8J9VVPYGL","Colíder",8500,4250
6,122,0,"Champion","kraorlewarrior","#L829CLYR2","Colíder",8393,4196
7,62,0,"Champion","thunder","#VP2CYPG2","Lider",8308,4154
8,144,0,"Champion","RoMi","#L28U9LRU","Colíder",8264,4132
9,96,0,"Champion","rishi","#28P0C8UUG","Colíder",8246,4123
10,76,80,"Champion","ayush","#98LV09V2","Ancião",8035,4017
11,134,240,"Master III","Manas","#29PY8YUQ8","Ancião",7820,1955
12,170,200,"Master III","Lord Rj...","#8L2QLQRRG","Colíder",7766,1941
13,138,160,"Master III","AC","#RVLYYPUGL","Colíder",7751,1937
14,40,160,"Master III","SoHaM_cLaSh","#UJPLCQ09P","Colíder",7717,1929
15,0,0,"Master III","Thunder2","#98L92VRCY","Colíder",7684,1921
16,205,200,"Master III","I Tony","#VL8UJUCRQ","Ancião",7674,1918
17,210,0,"Master III","ANUMEET CHATTHA","#GU02C8RR","Colíder",7668,1917
18,168,200,"Master III","irfaan","#CGGQP2GV","Ancião",7560,1890
19,124,0,"Master III","sg","#Y0LGQJ2L","Ancião",7530,1882
20,82,0,"Master III","shravu","#Q9Q99PLR2","Ancião",7530,1882
21,146,0,"Master III","Guns &amp; Ammo","#G8PQR8VQ","Membro",7506,900
22,148,160,"Master III","Jeandry015","#9QVGPLJV","Membro",7500,900
23,73,240,"Master II","goldy","#89LYJYPRG","Ancião",7397,887
24,64,120,"Master II","ÇÀRÑÁGĒ","#U0PGVPQ8V","Membro",7367,884
25,10,0,"Master II","Thanos","#PYJ8RGJYU","Colíder",7318,878
26,16,0,"Master II","carnage","#2VRR2PYVU","Colíder",7266,871
27,66,80,"Master II","J sHaRmA","#22P9C0U8P","Colíder",7240,868
28,62,0,"Master II","AKHTAR.KING","#RJPGCCY","Ancião",7235,868
29,68,0,"Master II","KALZ","#9CR8PCGC","Colíder",7235,868
30,30,80,"Master II","X_DEVIL","#PGLP9V99J","Membro",7228,867
31,26,0,"Master II","akku","#RC2RQ0V22","Ancião",7155,715
32,166,320,"Master II","JARVIS","#R2JV2GQCG","Colíder",7149,714
33,22,0,"Master II","ImMy","#L8VLL0J0","Colíder",7119,711
34,55,120,"Master II","raj patel","#VU0GCRQ8","Colíder",7085,708
35,0,0,"Master II","nuWarrior","#J2UYYQJ9G","Colíder",7085,708
36,132,200,"Master II","DARK STAR","#G8QGLY0LL","Ancião",7048,704
37,0,160,"Master II","CRAZY PANDA","#U0828GVL","Membro",7030,703
38,0,0,"Master II","asifdavinci","#8JL0CVPGY","Ancião",7030,703
39,226,280,"Master I","Md Akif","#2JGPVJGJR","Membro",6909,690
40,10,40,"Master I","Nishad","#2GUGJ0Q88","Colíder",6899,689
41,262,240,"Master I","veteran","#V88G0R2QL","Colíder",6844,205
42,0,0,"Master I","Aadhi","#RQL9JJUG9","Membro",6813,204
43,142,176,"Master I","ZORO","#8P822RRQY","Membro",6742,202
44,35,200,"Master I","Agent ZN","#YVLYP9JC9","Ancião",6714,201
45,0,0,"Master I","$ SHUBHAM $","#LY9R9C0C","Colíder",6680,200
46,0,40,"Master I","srimoora","#8QP8J902Q","Colíder",6622,198
47,86,200,"Master I","ob","#9JGL0PJQU","Membro",6610,198
48,152,200,"Master I","MOODY BEAST","#U9PPVQRG0","Ancião",6556,196
49,170,240,"Challenger III","Yash","#8LYJ222R8","Colíder",6254,187
50,0,40,"Challenger I","Iviking","#29RUV8QC","Membro",5274,158
