"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,18,0,"Royal Champion","Legendary Lord","#PL9PVJ8Q8","Colíder",9000,4500
2,16,0,"Royal Champion","Mohsen","#PLCPQQLV2","Colíder",9000,4500
3,24,0,"Royal Champion","ehsan ice","#820Y2UC2J","Líder",9000,4500
4,0,0,"Royal Champion","فرهاد","#2GJQVU29R","Colíder",9000,4500
5,16,0,"Royal Champion","Bartar","#9LY8Q2QJJ","Colíder",9000,4500
6,0,0,"Grand Champion","mr mohamad","#GYYUUYY9","Veterano",8558,4279
7,24,0,"Champion","☆S.A.M.I.R.A☆","#PURL9YGVR","Veterano",8118,4059
8,10,0,"Champion","miss jojo","#298L992VL","Colíder",8047,4023
9,0,0,"Champion","☢️night king☢️","#P9P22R0PY","Veterano",8029,4014
10,8,40,"Champion","mahdi","#VGLGC2U82","Colíder",8005,4002
11,36,0,"Champion","Azita","#PQRRVY8GG","Colíder",8000,2000
12,28,0,"Master III","☯️PHOENIX☯️","#GL28QC","Veterano",7665,1916
13,0,0,"Master III","⚡mr.matin⚡","#8RCJ0GQL","Veterano",7649,1912
14,0,0,"Master III","akam","#JGLQ88","Veterano",7620,1905
15,0,48,"Master III","میلاد","#P0U8YG2JP","Veterano",7559,1889
16,16,40,"Master III","منچستریونایتد","#RY28JUPLG","Veterano",7500,1875
17,24,40,"Master II","MATADOR","#C098YL00Q","Veterano",7325,1831
18,0,0,"Master II","jojo","#88C28JYLR","Veterano",7320,1830
19,0,0,"Master II","عبدالله","#220LV8LGU","Miembro",7303,1825
20,0,0,"Master II","tornado","#RLR9J20J","Veterano",7271,1817
21,0,0,"Master II","khosro.gn","#2P8YU09P8","Veterano",7198,863
22,0,0,"Master II","SHEKARCHI","#9VYPGCRGP","Colíder",7080,849
23,0,0,"Master II","noob","#9CLVV0LJ","Miembro",7032,843
24,0,0,"Master II","hasanam","#RJCQG2R2C","Veterano",7000,840
25,0,0,"Master II","mohamad 2","#Y89QQVGQU","Veterano",7000,840
26,0,0,"Master II","VAHID","#CQY99092","Veterano",7000,840
27,0,0,"Master I","Shekarchi j","#JRCC9J9RU","Veterano",6711,805
28,0,0,"Master I","☠DARK☠","#RRJJRCQG9","Miembro",6598,791
29,0,0,"Master I","Rohan $aha","#CGJQ9P2C8","Veterano",6576,789
30,0,0,"Challenger III","Winterfell","#2QLP2QC8J","Veterano",6371,764
31,26,40,"Challenger III","костя","#P22RUGUUR","Veterano",6350,635
32,0,0,"Challenger III","رضا","#2JRRJL9","Veterano",6332,633
33,0,0,"Challenger III","Mettiz","#VJP2UL2GL","Veterano",6317,631
34,0,0,"Challenger III","the_chapogaming","#P2CRJ8CRU","Miembro",6199,619
35,0,0,"Challenger III","Mahan","#QCCJQUP0P","Veterano",6014,601
36,0,0,"Challenger II","AmirAli","#VR8L2YG8V","Veterano",5861,586
37,0,0,"Challenger II","علیرضا","#GGR2VQ8U8","Veterano",5775,577
38,0,0,"Challenger II","☠ali.nosrati☠","#GVQU2CJU8","Miembro",5532,553
39,0,0,"Challenger I","masoud","#V2QQ2RP9Y","Veterano",5448,544
40,0,0,"Challenger I","Riper","#J2YQ0R9QR","Miembro",5266,526
41,0,0,"Challenger I","leo","#UL2PLCR9Y","Veterano",5237,157
