"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,308,350,"Royal Champion","Alone™","#98LLCGQC2","Co-leader",9000,4500
2,24,80,"Royal Champion","marvin boat","#8VR8RPLRV","Member",9000,4500
3,357,120,"Royal Champion","Furman","#Y8CUPU2","Member",9000,4500
4,8,0,"Royal Champion","rere_gemida","#L02L8PGGV","Member",9000,4500
5,114,0,"Royal Champion","MADINHO DLÇ","#LGP0YGQCR","Elder",9000,4500
6,20,0,"Grand Champion","treboRKiller","#PPYYURU0U","Member",8842,4421
7,39,80,"Grand Champion","JVOA13","#2P2YVQL0L","Member",8793,4396
8,0,0,"Grand Champion","ZIKA viruz","#RR02U2L","Member",8649,4324
9,408,400,"Grand Champion","SASUKE UCHIHA","#8PRUQYGY0","Co-leader",8617,4308
10,296,400,"Grand Champion","BloodFlare663","#292VU00P2","Member",8611,4305
11,393,40,"Grand Champion","PRN VINI™⚡","#28C89QPLP","Member",8610,2152
12,117,80,"Grand Champion","renatim","#2PUUP2RU8","Elder",8572,2143
13,94,240,"Grand Champion","negao","#LP2QVQ0P","Elder",8539,2134
14,1,0,"Grand Champion","anthonyyy","#JYUL9L28V","Member",8530,2132
15,136,360,"Grand Champion","XULICA","#JGG8VU9J9","Elder",8530,2132
16,262,320,"Champion","Thiago Ferreira","#GVPPVC0","Member",8359,2089
17,159,400,"Champion","°PATRONO°","#PJCQVJG2C","Co-leader",8357,2089
18,208,240,"Champion","Robin master","#UVQGVRJ","Elder",8286,2071
19,546,0,"Champion","Darth Vader","#JGP9PVPVR","Co-leader",8199,2049
20,318,400,"Champion","Lipo","#28RYR8VJ8","Elder",8148,2037
21,15,160,"Champion","@bak_bde","#L2R9VC9VC","Member",8110,973
22,106,80,"Champion","amorim","#CYUV9V20R","Member",8086,970
23,38,400,"Champion","JotaC","#99LRJ99","Co-leader",8016,961
24,0,0,"Champion","BR MITO","#Y2JRVUQLU","Member",8000,960
25,273,330,"Master III","Sasuke Uchiha","#P2Y92PY0Q","Co-leader",7854,942
26,259,120,"Master III","Diovana","#9UGULP2U0","Member",7809,937
27,534,240,"Master III","deci","#98YGVJGVL","Co-leader",7786,934
28,0,0,"Master III","LEO","#YL8V8G29","Member",7733,927
29,492,0,"Master III","jrm","#89JUGRL2Q","Member",7715,925
30,51,0,"Master III","Lais","#C8JYJP880","Elder",7674,920
31,18,40,"Master III","RaposaPrimitiva","#2JC2LV2P","Member",7645,764
32,0,0,"Master III","♤Aquiles♤☆","#8VCLLPJVL","Member",7590,759
33,0,0,"Master III","GR","#UGLR2GY2G","Member",7563,756
34,102,360,"Master III","Leo Dias","#8JLY2RPVG","Co-leader",7557,755
35,0,0,"Master III","Sr Botelho❤️","#8YP822V2L","Member",7525,752
36,250,240,"Master III","Alina Collins","#LVJ22QJRU","Co-leader",7501,750
37,192,240,"Master III","BAHIA_019","#JU2GY9UPP","Member",7500,750
38,74,120,"Master II","B10","#PY22PJV0P","Elder",7310,731
39,74,80,"Master II","SrThiago","#9JC9V2JRG","Co-leader",7271,727
40,72,230,"Master II","Daia","#LY0PL2V8U","Elder",7210,721
41,42,160,"Master II","Leal Cássio","#2CQYGVYVR","Co-leader",7193,215
42,364,440,"Master II","Max Doido","#2PRQPPUGP","Elder",7061,211
43,60,160,"Master II","rylandder","#9JGYRUVC2","Co-leader",7059,211
44,159,320,"Master I","Arthur","#8JJL0YPUY","Elder",6866,205
45,18,40,"Master I","SYSTEM","#82P2CC0C","Elder",6828,204
46,64,80,"Master I","MMT","#2QL8JLYRV","Member",6674,200
47,28,0,"Challenger III","_-MUNIZ-_","#8PCLQGCR0","Elder",6479,194
48,517,390,"Challenger III","Santana(Carlos)","#C8U08RC02","Leader",6153,184
49,264,360,"Challenger III","REMO LEONARDO","#8R9LUQCL9","Member",6144,184
