"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,159,0,"Master III","Maritozzolina","#J9282PCP","Lid",7803,3901
2,170,10,"Master III","gogeta","#8202YJ0PQ","Leider",7779,3889
3,8,120,"Master III","Simone97","#220UQVJJL","Lid",7530,3765
4,140,0,"Master II","Difesa Mortale","#CRP800VC","Lid",7330,3665
5,30,160,"Master II","joey","#QV28GGVGY","Lid",7007,3503
6,0,0,"Master II","ceistiano 2","#Q0UPGJCGU","Lid",7000,3500
7,0,0,"Master I","(c4)Filippo(c4)","#8C9G9LQQ","Lid",6838,3419
8,0,0,"Master I","GAME13","#URYPGVJY","Lid",6788,3394
9,0,0,"Master I","MR.Brown","#G8P2P8RJ","Lid",6739,3369
10,18,0,"Master I","Destroyer","#29YJR92J","Lid",6680,3340
11,44,0,"Master I","Bercken","#90LGJPJ0","Lid",6662,1665
12,32,354,"Master I","laerte","#PCRQYUG89","Lid",6660,1665
13,0,0,"Master I","Darth Vader","#L2JP88LR0","Lid",6505,1626
14,0,40,"Challenger III","Giacomo","#PVLLGPPRL","Lid",6452,1613
15,0,0,"Challenger III","Panderico","#PPL8GPPLY","Lid",6334,1583
16,0,0,"Challenger III","1312","#C98CVGQCP","Lid",6299,1574
17,0,0,"Challenger III","mimi","#2YVPYUCGY","Lid",6206,1551
18,0,0,"Challenger III","ombra","#29RL2L9U","Lid",6197,1549
19,0,0,"Challenger III","Ztl_Atan","#GYC8RUR","Lid",6164,1541
20,0,0,"Challenger III","mich","#P8UG02VJ","Lid",6009,1502
21,0,0,"Challenger II","Pinguvt","#200CPYC9L","Lid",5919,710
22,83,0,"Challenger II","Sinead","#98QJR8G2","Lid",5870,704
23,0,0,"Challenger II","Andrea K09","#28RUUULQ2","Co-leider",5830,699
24,0,0,"Challenger II","Big Mat","#PC9QUYVL","Lid",5674,680
25,0,0,"Challenger II","leo","#CRQJCCYVY","Lid",5637,676
26,0,0,"Challenger II","RE SOLE","#PGRVLGVGJ","Lid",5623,674
27,0,0,"Challenger II","Robyrey","#2GUP2C9YV","Lid",5560,667
28,0,0,"Challenger II","Ciondolo","#9Y9L2RYY0","Lid",5449,653
29,0,0,"Challenger I","s̸h̸e̸e̸e̸s̸h̸","#RGGLPCQLV","Lid",5345,641
30,0,0,"Challenger I","◇MAX◇","#QP98V828","Lid",5275,633
31,0,0,"Challenger I","бор","#C02PR9GJG","Lid",5264,526
32,0,0,"Challenger I","max_æ™","#CQC80Y80Q","Lid",5229,522
33,0,0,"Challenger I","Samuel","#QQVQYGJ","Lid",5000,500
34,0,0,"Challenger I","super saiyan","#8RJQJJVP8","Co-leider",5000,500
35,0,0,"Arena 14","codevious","#8C0G8UQJR","Lid",4879,487
36,0,0,"Arena 13","Andr3w#23","#YVP8UJQ","Lid",4398,439
37,0,0,"Arena 12","AURORA","#LG8Y9UQ0J","Lid",4135,413
38,0,0,"Arena 12","Minnie","#2QC9VV9VR","Co-leider",4017,401
