"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,106,0,"Royal Champion","lloyddo","#9JLCCPP8","Elder",9000,4500
2,128,0,"Royal Champion","DeathHunter","#9898Y9Q0","Elder",9000,4500
3,20,0,"Royal Champion","yeezy boost","#9QURQ0U0","Co-leader",9000,4500
4,120,0,"Royal Champion","razor","#YJPPGLCGP","Elder",9000,4500
5,106,0,"Royal Champion","주환","#9UCYQJG9G","Elder",9000,4500
6,44,0,"Royal Champion","현성현준","#282PUPPJP","Elder",9000,4500
7,38,0,"Royal Champion","익사이팅","#9QYJY9CUJ","Elder",9000,4500
8,76,160,"Royal Champion","I HAVE TO GO","#808CPGJG","Member",9000,4500
9,92,0,"Royal Champion","독고다이","#8Y2QYGQV8","Member",9000,4500
10,16,0,"Royal Champion","kubera7","#28GVGGVC9","Elder",9000,4500
11,40,0,"Grand Champion","Rockie","#YQ00J0CY","Member",8802,2200
12,36,0,"Grand Champion","여민지민아버지","#PYJR9Q82","Leader",8771,2192
13,20,160,"Grand Champion","고롬","#2UJ88V908","Member",8741,2185
14,28,120,"Grand Champion","Enlighten","#2GUYLPYC","Member",8731,2182
15,30,120,"Grand Champion","카이도우","#P9Y0QCV8P","Member",8686,2171
16,16,0,"Grand Champion","ㅁㅁ","#2JC8YUJ29","Member",8682,2170
17,92,0,"Grand Champion","스포니","#CQLQP2GV","Elder",8636,2159
18,0,8,"Grand Champion","KR.NO.1","#9U2Q2U8J0","Elder",8622,2155
19,48,0,"Grand Champion","CITY HUNTER","#2LR9YLQ9Y","Elder",8590,2147
20,50,200,"Grand Champion","우리는 천하장사","#LPJVVC0JL","Member",8555,2138
21,36,160,"Champion","클레시로얄","#2G882R0YJ","Elder",8470,1016
22,92,0,"Champion","화목한NOLD","#2L90QL9P0","Elder",8325,999
23,16,0,"Champion","팡퉁이パンツン","#2PCQYQJP","Member",8316,997
24,70,0,"Champion","won160904","#2PJLPVGU8","Elder",8175,981
25,28,0,"Champion","더치한잔들고","#2289PVCGY","Elder",8159,979
26,18,120,"Champion","엄마계셔?","#9LL8RGYUR","Member",8119,974
27,48,0,"Champion","저스트고","#PLRJVP92C","Member",8113,973
28,20,0,"Champion","재갈량","#CCQLGQYQ","Elder",8049,965
29,20,80,"Champion","live and die","#CJ0PLUGJR","Elder",8000,960
30,20,40,"Champion","왐마쌈마LEE","#R9RVRLQV2","Member",8000,960
31,70,0,"Master III","zeus","#2VRCL92GC","Elder",7913,791
32,50,0,"Master III","화력팝","#2VCY98PUC","Member",7886,788
33,38,0,"Master III","♧April_Sky♧","#9VLVCCLG2","Member",7877,787
34,10,0,"Master III","jeonsanguk","#9820Y02VP","Member",7855,785
35,0,0,"Master III","Leewonho","#P0GC2PRJQ","Member",7840,784
36,8,0,"Master III","커더러","#22220VGG","Member",7738,773
37,86,0,"Master III","이시우","#8JP0YV998","Member",7731,773
38,152,0,"Master III","도리도리","#9J0Y8YQU","Elder",7725,772
39,0,0,"Master III","고가거","#UVLY2JGQJ","Elder",7714,771
40,10,200,"Master III","NO.1","#929JJPQ9Q","Member",7693,769
41,0,80,"Master III","태민짱","#2V022PL8Q","Member",7646,229
42,0,120,"Master III","진우님","#2PULLLR9Q","Member",7628,228
43,64,0,"Master III","mill","#LRYL8RYVV","Member",7626,228
44,46,200,"Master III","Tritonas","#PUGPUJJY","Member",7585,227
45,20,160,"Master III","luckyjina","#CRGP2Q299","Member",7502,225
46,0,0,"Master III","트로페우스","#2L8CJ8QR8","Member",7500,225
47,0,80,"Master II","♡정블리♡","#PY9PGRG9P","Member",7257,217
48,10,0,"Master II","dk","#2V92PCYV","Elder",7040,211
49,10,0,"Master I","바부팅이","#8YU29YPJ","Member",6901,207
50,0,40,"Master I","이순신","#C9UCQ90R0","Member",6672,200
