"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Grand Champion","Prayforyou","#PJ8C9GLQJ","Mitglied",8956,4478
2,140,0,"Grand Champion","PriinZxHrv","#PRQC82PPP","Vize-Anführer",8833,4416
3,100,80,"Grand Champion","lollig","#8YLR8PJ8","Mitglied",8806,4403
4,0,0,"Grand Champion","CROW-","#Y2L82L2PU","Vize-Anführer",8736,4368
5,0,0,"Grand Champion","Salzi","#L2G0JRYVJ","Vize-Anführer",8686,4343
6,118,160,"Grand Champion","FakezRed13","#PJPQ0L9YR","Mitglied",8562,4281
7,140,0,"Champion","hulkerni","#YVPY2VY28","Vize-Anführer",8354,4177
8,0,0,"Champion","Kiwi","#YLGQ8RRJQ","Ältester",8297,4148
9,28,0,"Champion","....","#RU208CL9J","Ältester",8029,4014
10,0,0,"Champion","OIKAWA","#90G8298J9","Ältester",8000,4000
11,44,0,"Master III","frostie","#RV8VL","Mitglied",7751,1937
12,0,0,"Master III","BacaDavid","#YQQRVJ9L","Mitglied",7691,1922
13,16,0,"Master III","THOR","#YJ02GRVYY","Mitglied",7688,1922
14,16,40,"Master III","williamBR","#JLQJV2UQ","Mitglied",7627,1906
15,56,0,"Master III","adike3072","#LPY28R8","Mitglied",7626,1906
16,0,0,"Master III","nathalie❤️","#2C9UP8UGP","Ältester",7500,1875
17,74,80,"Master II","Noah 2","#9V8J9QJQR","Mitglied",7487,1871
18,0,0,"Master II","rimi","#YUV88CRPL","Vize-Anführer",7441,1860
19,0,0,"Master II","AleVale","#PRUVJV0YY","Mitglied",7348,1837
20,10,0,"Master II","Toudi","#PVURVG082","Anführer",7321,1830
21,0,0,"Master II","KIRA","#292P9GR2G","Mitglied",7305,876
22,0,0,"Master II","bigbababubu","#9JUC8JYG2","Mitglied",7292,875
23,0,16,"Master II","驅逐艦","#PP290JR2Y","Mitglied",7280,873
24,0,0,"Master II","Loko1893","#8VVUGV20","Mitglied",7277,873
25,30,0,"Master II","4rtëm","#QQ2V002PQ","Vize-Anführer",7267,872
26,0,0,"Master II","Azizcan","#J09PQP8J","Mitglied",7196,863
27,72,120,"Master II","ARDA REİS 08","#V0RC0G8","Mitglied",7120,854
28,66,130,"Master II","jürgen","#RLC8JLCV","Mitglied",7087,850
29,0,0,"Master II","markus","#2JYYRUUL","Ältester",7075,849
30,0,0,"Master II","sandro","#R28RRLJCG","Mitglied",7002,840
31,10,40,"Master II","HWDP..JP100%‼️","#2G2Y20922","Mitglied",7000,700
32,28,0,"Master II","snow","#LLV0Q9VL9","Mitglied",7000,700
33,20,0,"Master I","baris","#2LQGVG9RP","Mitglied",6994,699
34,0,0,"Master I","Nerea","#JVUYGUYPL","Mitglied",6850,685
35,0,0,"Master I","srdjan","#UJJRVRC2V","Ältester",6825,682
36,90,200,"Master I","zerokol","#2PJC9JPV","Mitglied",6806,680
37,0,0,"Master I","MrAlispahic","#CYLRUCRU","Mitglied",6646,664
38,0,0,"Master I","Blaubaerking","#R8ULCRRUV","Mitglied",6616,661
39,64,140,"Master I","im2high4this","#C2YYJGPJR","Mitglied",6500,650
40,34,40,"Challenger III","krassiLinda","#QQQCQRJUV","Mitglied",6417,641
41,0,0,"Challenger III","TT_Noskinfisch","#QJ0RUQ2CL","Mitglied",6377,191
42,66,120,"Challenger III","rafael","#VUUL2JVVL","Mitglied",6329,189
43,0,0,"Challenger III","Murigol11","#80LLYLUCY","Mitglied",6242,187
44,54,80,"Challenger III","daenarys","#RPGL9PCGL","Mitglied",6195,185
45,10,40,"Challenger III","Nemo","#JRL02QP0P","Mitglied",6067,182
46,0,0,"Challenger III","TENZIN LOL","#PY0P00J2","Mitglied",6035,181
47,0,0,"Arena 6","mxrciia","#VJUUUUJU0","Mitglied",1793,53
