"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,28,8,"Master II","biswas","#UV02U02P","成员",7259,3629
2,26,0,"Master I","DialEx-Dc","#CR98JLQVL","成员",6500,3250
3,0,0,"Challenger II","Pheonix","#9P898VPGP","成员",5622,2811
4,0,0,"竞技场 9","BISHAL","#R0UJ99UVY","成员",2815,1407
5,0,40,"竞技场 8","Hai","#UG2UJLPYJ","成员",2361,1180
6,46,23,"竞技场 8","hamzeh","#VYUQQGVLG","成员",2331,1165
7,0,0,"竞技场 6","nasir","#VUVR2P8JU","成员",1917,958
8,0,0,"竞技场 6","alilo","#9R08GQJVG","成员",1729,864
9,0,0,"竞技场 6","ThetMyint","#V0PCR8RJR","成员",1630,815
10,4,0,"竞技场 4","Khambe","#VLGPC0JYQ","成员",1068,534
11,0,0,"竞技场 3","Nome","#UQ0QURVPC","成员",924,231
12,0,10,"竞技场 3","Ei Myat","#YQ20G8UYR","成员",908,227
13,0,0,"竞技场 3","DwasLimboo36","#V8R8LC8LC","成员",872,218
14,0,0,"竞技场 3","Omar","#V09V2UPP8","成员",635,158
15,0,0,"竞技场 3","lzatko","#UQPPGVJJG","成员",600,150
16,0,0,"竞技场 3","deluta:)","#CUQV9VC2U","成员",600,150
17,0,0,"竞技场 2","YAMA BUDDHA","#VQ0Q0LRYC","成员",528,132
18,0,0,"竞技场 2","fedias","#V2JLQC0RL","成员",526,131
19,0,0,"竞技场 2","k.eprllaksalalq","#VRLQ990VQ","成员",326,81
20,0,0,"竞技场 2","nunnu","#VPY8LU8CU","成员",464,116
21,0,0,"竞技场 3","ANSHUHANG","#UGP9LLPVU","成员",744,89
22,0,0,"竞技场 13","husyanhang2","#L298CCL0L","成员",4207,504
23,0,0,"竞技场 7","April","#G9C92YL0P","成员",2020,242
24,0,0,"竞技场 9","BIJAY LIMBU","#QU9L09QY","成员",2783,333
25,0,0,"竞技场 3","IP•GEN-(S)","#YURPCQ0JJ","成员",674,80
26,0,0,"竞技场 3","ĐĔMØÑĐ","#YYP8GU0U2","成员",755,90
27,0,0,"竞技场 1","Samir shrestha","#9GJUY2R9R","成员",172,20
28,0,0,"竞技场 1","《¤choche□》","#Y90C2Y0P0","成员",259,31
29,0,0,"竞技场 2","BROCON DHARAN","#2YJ920PG0","成员",517,62
30,0,0,"竞技场 1","《☆CHOCHE☆》","#L2L922GCG","成员",0,0
31,0,0,"竞技场 9","Commander","#90VQRGYJ2","长老",2777,277
32,0,0,"竞技场 12","FATTY DADA","#UULUJCGJ","成员",4001,400
33,0,0,"竞技场 1","Dinesh don","#9URUCJYJ2","成员",178,17
34,0,0,"竞技场 1","safadar","#9L09QRCPG","成员",167,16
35,0,0,"竞技场 5","binay rae","#88YQUVRVY","首领",1636,163
36,0,0,"竞技场 5","God bless you","#9JPJGRRQR","成员",1570,157
37,0,0,"竞技场 3","the flash","#PL0J820J9","成员",808,80
38,0,0,"竞技场 3","Zappy Zappies","#9LRGCYCPR","成员",801,80
39,0,0,"竞技场 3","Blaze tofu","#9UU8QCCJP","成员",761,76
40,0,0,"竞技场 1","sanskar ido","#9VYCC22RV","成员",30,3
41,0,0,"竞技场 3","god","#9J22CYGRL","成员",897,26
42,0,0,"竞技场 2","sumit 48","#9VPJCQG2C","成员",472,14
43,0,0,"竞技场 4","god ko bhai ma","#9JLVV9092","成员",1244,37
44,0,0,"竞技场 2","sweye☠","#PY98V2VU9","成员",487,14
45,0,0,"竞技场 1","senk","#9UY8UJ2QQ","成员",90,2
46,0,0,"竞技场 8","meliska","#UP09GVP0","成员",2320,69
