"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Grand Champion","papi_shampoo","#CQPQPJYU","Medlem",8506,4253
2,0,0,"Champion","yung juul pod","#8L9U0LVGU","Medledare",8434,4217
3,112,0,"Champion","THEJONNYCC","#RU8QJC","Ledare",8198,4099
4,39,140,"Champion","jakemorin","#CPLPGQJ","Medledare",8021,4010
5,0,0,"Master III","SergiPL27","#9G92VVGPP","Elder",7707,3853
6,12,0,"Master III","Collin","#QJGYJVJ","Medlem",7567,3783
7,0,0,"Master III","KasafiK","#2RURRLPVC","Medlem",7500,3750
8,0,32,"Master II","mitch","#L29CYV0","Medledare",7056,3528
9,0,0,"Master II","ChaBoy","#LGQ2Q8L8","Medledare",7053,3526
10,0,0,"Master II","FootDime","#P9CY2GPRG","Medledare",7003,3501
11,0,0,"Master I","Sebastián","#PYU2YU892","Medledare",6747,1686
12,20,0,"Master I","Chaboyga","#PR0JVUV2","Medledare",6700,1675
13,0,0,"Master I","Flip ya","#YRULU9GC","Medlem",6689,1672
14,0,0,"Master I","slimkn","#GVCG0QUJV","Elder",6639,1659
15,0,0,"Master I","AMJAD","#P8C0LPYYL","Elder",6537,1634
16,0,0,"Challenger III","gods child","#L2JUVQCP","Medledare",6494,1623
17,0,0,"Challenger III","Hugo","#RP9GCLJUV","Elder",6414,1603
18,0,0,"Challenger III","Hallweiner","#9PLGQ0P8G","Elder",6310,1577
19,0,0,"Challenger III","S.D","#20JQYYP","Medlem",6308,1577
20,0,0,"Challenger III","kxmi_07","#RQL0YUYPP","Medledare",6187,1546
21,0,0,"Challenger III","☺️Tony","#ULLJQGC0","Medledare",6133,735
22,0,0,"Challenger III","n1ke","#PGYYCU2QV","Medlem",6006,720
23,0,0,"Challenger III","connorlyttleee","#PUGRPL0UC","Medledare",6000,720
24,0,0,"Challenger II","King Hunter 90™","#282YPG0RG","Medledare",5941,712
25,0,0,"Challenger II","Rell","#2LY8GL9Q","Medledare",5852,702
26,0,0,"Challenger II","Demogorgon","#G0UPLLRJ","Medlem",5656,678
27,0,0,"Challenger II","Miguel","#2LP0YP9UR","Medledare",5626,675
28,0,0,"Challenger I","sandwich","#RV2VLV8VG","Elder",5328,639
29,0,0,"Challenger I","hockey pro","#C02UV9U8J","Medlem",5249,629
30,0,0,"Challenger I","EZMONEYSNIPER","#P2UG9GRUC","Medlem",5030,603
31,0,0,"Challenger I","funkin","#22V8GVUCY","Medledare",5001,500
32,0,0,"Arena 12","lucasneves12200","#RJV8RYV0U","Medlem",3830,383
33,30,61,"Arena 10","su","#Q8J09LQCJ","Medlem",3175,317
34,0,0,"Arena 9","æëįøų","#U09GCQL0Y","Medlem",2940,294
35,0,30,"Arena 9","warriorninja75","#ULJYRVPPQ","Medlem",2845,284
36,0,0,"Arena 8","GG’s","#UGYJPRQ0G","Medlem",2503,250
37,0,0,"Arena 8","Lyric wants mon","#VJPVG0RQP","Medlem",2418,241
38,0,0,"Arena 8","PickleRick","#JV0JRR9G0","Medlem",2343,234
39,0,0,"Arena 7","DunderM","#QPC9QQ2RR","Medlem",2203,220
40,52,0,"Arena 7","We1rdK1ng","#V8P0L90CV","Medlem",2033,203
41,0,0,"Arena 6","Hiyah","#VPJRYCGQP","Medlem",1951,58
42,22,0,"Arena 6","hi","#CC2QGC8YP","Medlem",1864,55
43,0,0,"Arena 6","xers","#V0LJ9YYPJ","Medlem",1846,55
44,28,60,"Arena 6","Night_ Hawk752","#YLP2L0Y9","Medlem",1834,55
