"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Royal Champion","Fightero","#JY9G09LC","Участник",9000,4500
2,0,0,"Royal Champion","LEON","#U00VJ9R28","Участник",9000,4500
3,28,0,"Grand Champion","Reptilias","#22YQLJC9V","Соруководитель",8857,4428
4,44,0,"Grand Champion","pam","#89UULV2JQ","Соруководитель",8747,4373
5,34,0,"Grand Champion","Marin1908","#P2PYPCJR9","Соруководитель",8592,4296
6,8,80,"Champion","Marki","#2V00V0Y09","Соруководитель",8321,4160
7,36,0,"Champion","Mate2008","#8P0VQLCCL","Соруководитель",8220,4110
8,46,0,"Champion","astronautS123","#Y9GPRCL8L","Соруководитель",8064,4032
9,0,0,"Champion","Fran","#8000UQVLQ","Соруководитель",8055,4027
10,10,0,"Champion","Ivs","#8JJC9VVRY","Соруководитель",8008,4004
11,18,0,"Master III","adamigabi","#2QJYVJL9P","Соруководитель",7879,1969
12,0,0,"Master III","Ivana :)","#8R2YGV2QU","Соруководитель",7699,1924
13,84,0,"Master III","K҉o҉k҉o҉","#2RYLCL8UL","Соруководитель",7627,1906
14,0,40,"Master II","ZIVI MRTVAC","#RGR9CLRG2","Старейшина",7431,1857
15,0,25,"Master II","poopin","#VU0V90PJP","Соруководитель",7362,1840
16,30,40,"Master II","Duki","#88LCR90Y9","Старейшина",7266,1816
17,40,0,"Master II","RinoPro","#8RG02QVRY","Соруководитель",7199,1799
18,8,0,"Master II","DukiDanielz","#8G8CP9YUC","Соруководитель",7030,1757
19,20,0,"Master I","deki peki","#89GV9L9QQ","Соруководитель",6850,1712
20,10,0,"Master I","Mile","#QJUPR888C","Соруководитель",6677,1669
21,19,48,"Master I","JonaProGaming","#2GC0C9PJ0","Участник",6543,785
22,0,40,"Master I","PlayzYT","#8PJ9G8R9Y","Участник",6513,781
23,24,90,"Challenger III","zuba","#LG0PVGQUG","Участник",6388,766
24,0,0,"Challenger III","Amadeus","#2L2RQGPU9","Глава",6337,760
25,8,0,"Challenger III","daniel","#208Y2J9JV","Соруководитель",6296,755
26,0,0,"Challenger III","JONA NOOB","#Y20URPCPJ","Участник",6224,746
27,0,0,"Challenger III","KOLAYGELE","#2GL0QV9QC","Участник",6204,744
28,28,40,"Challenger III","Genijalac","#99G0LLJLJ","Соруководитель",6166,739
29,0,0,"Challenger II","Bornix","#8GYUJP9GC","Участник",5957,714
30,0,0,"Challenger II","IvanCer","#2RQ2URPC0","Старейшина",5800,696
31,0,80,"Challenger II","ProGamer","#V0LQYYUQ0","Участник",5715,571
32,0,0,"Challenger II","LUKA","#Q09CC0JYP","Участник",5709,570
33,0,0,"Challenger II","cunje manji 2","#9Q9C0CRGP","Участник",5691,569
34,18,0,"Challenger I","Wolfgang","#2VGGGGPLP","Соруководитель",5376,537
35,0,0,"Challenger I","Pepo","#JYCGRQLVL","Участник",5364,536
36,10,40,"Challenger I","C17H21NO4","#GRPG0GQQC","Участник",5330,533
37,0,0,"Challenger I","Meer","#UR2CR8URC","Соруководитель",5119,511
38,0,0,"Арена 13","arelena","#VGYVYR9GJ","Старейшина",4492,449
