"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Royal Champion","cal","#9CCVRR0V","Co-leader",9000,4500
2,0,0,"Royal Champion","Sean","#8LLQ9L2L","Elder",9000,4500
3,0,0,"Royal Champion","k2","#9R8QPP9L","Elder",9000,4500
4,8,0,"Royal Champion","MyName","#QYPGQPPP","Co-leader",9000,4500
5,0,0,"Royal Champion","mJaber","#92CGQYLL","Co-leader",9000,4500
6,0,0,"Grand Champion","[arch1tect]","#9YUPRG2","Leader",8891,4445
7,0,0,"Grand Champion","Kermyt","#8009VRP9Q","Elder",8735,4367
8,0,0,"Champion","Perico2016","#29LLV2LUJ","Elder",8267,4133
9,8,10,"Champion","chiefmar","#9LGGJLVL","Co-leader",8264,4132
10,0,0,"Champion","king awsomsauce","#U82G8PVJ","Elder",8147,4073
11,10,16,"Champion","Clashking","#9UC0CJQQ","Member",8004,2001
12,0,0,"Master III","Goody","#L90PYPY","Member",7744,1936
13,0,0,"Master III","Salvador","#9L0ULY90","Member",7713,1928
14,0,0,"Master III","!fuzzybunny8!","#8PLJJ9U9","Member",7679,1919
15,0,0,"Master II","Adrian mero","#LYU8280R","Member",7394,1848
16,0,0,"Master II","=[moza]=","#80G090LQ9","Elder",7211,1802
17,0,0,"Master II","Sir_Castical","#2VUYQYJJ","Member",7203,1800
18,0,0,"Master II","&lt;c3&gt;Frog&lt;c5&gt;gie","#8RRGUGU9","Elder",7202,1800
19,0,0,"Master II","Farude","#QJQGGPJJ","Elder",7199,1799
20,0,0,"Master II","Ridoering","#P8LPGY02L","Elder",7077,1769
21,0,0,"Master II","raymezbo","#P9VRJVPL","Member",7074,848
22,0,0,"Master II","Rockford","#8LRLQRLL","Elder",7033,843
23,0,0,"Master I","Tony stark","#LYC2V8YY","Co-leader",6790,814
24,0,0,"Master I","JJdåBęæšt19","#2PVCQUL0","Member",6718,806
25,0,0,"Master I","Tritzio","#P9J0U8QV","Elder",6717,806
26,0,0,"Master I","wilburless","#RQ982PYP","Co-leader",6604,792
27,0,0,"Master I","YUSUF","#G2VV898P2","Member",6507,780
28,0,0,"Challenger III","John","#29QPUCL","Member",6332,759
29,0,0,"Challenger III","Dannyboi","#92L2CV2U","Member",6173,740
30,0,0,"Challenger III","Dylan","#8CJ8PCJG9","Member",6121,734
31,0,0,"Challenger III","Uzif","#QC2VUC2C","Member",6104,610
32,0,0,"Challenger II","Jon","#VJJPYVV","Member",5969,596
33,0,0,"Challenger II","nuwanda","#LQVQUU29Y","Member",5955,595
34,0,0,"Challenger II","VernoN","#G0CU29CP","Member",5911,591
35,0,0,"Challenger II","TheChosenOne","#2PRPYCLC8","Member",5869,586
36,0,0,"Challenger II","RHIN0_","#2U22CQCVV","Member",5817,581
37,0,0,"Challenger II","Aryanurag","#2JPRUP9Y0","Elder",5802,580
38,0,0,"Challenger II","mista_park","#929YQ2RL","Co-leader",5784,578
39,0,0,"Challenger II","PvPeter","#2LJUY890G","Elder",5654,565
40,0,0,"Challenger II","real lit fam","#PQQRP9R0","Member",5529,552
41,0,0,"Challenger I","Paul","#QPY2CYJ0L","Member",5522,165
42,0,0,"Challenger I","The Goblin","#8C0YCV2G","Member",5478,164
43,0,0,"Challenger I","SirCoop3","#YRCR0029G","Member",5386,161
44,0,0,"Challenger I","packoforphans","#UJY9CQJ","Member",5357,160
45,0,0,"Challenger I","dirk","#8LV9GVPJ","Co-leader",5097,152
46,0,0,"Arena 14","Duubz","#CRRCCJP","Co-leader",4738,142
47,0,0,"Arena 14","oscar1988","#2CCJJYC8","Elder",4810,144
