"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Master III","Sonic is better","#R9V2VGLP2","Co-leader",7755,3877
2,0,0,"Master III","Bo","#QGQU8C9RV","Co-leader",7529,3764
3,0,0,"Master II","Gerson","#L22YJYGC8","Member",7162,3581
4,0,0,"Master II","Shino","#CQR9UL2","Member",7000,3500
5,0,0,"Master II","bina","#JLJU002YC","Member",7000,3500
6,0,0,"Master II","wil20","#P89U9LRG8","Member",7000,3500
7,0,0,"Master I","Firebird867","#9VGPCYLPU","Member",6815,3407
8,0,0,"Master I","HACKER 2.0","#JL8LLLCYL","Member",6766,3383
9,0,0,"Master I","The one","#22GUPRPYV","Elder",6687,3343
10,0,0,"Master I","Tyler1","#JQPCG9UP9","Co-leader",6650,3325
11,0,0,"Master I","ehsan","#GUUUGPG0G","Member",6640,1660
12,0,0,"Master I","GunMetal","#CQVVPRU0R","Member",6594,1648
13,0,0,"Master I","pablo_escobar","#YLQUQ2L8P","Member",6592,1648
14,0,0,"Master I","Hannibal","#8R9JR8CU","Member",6542,1635
15,0,0,"Master I","baruquito.18","#20RYJ09RU","Member",6533,1633
16,0,0,"Challenger III","laurashoe","#GGVVQY0Q2","Member",6402,1600
17,0,0,"Challenger III","SergioAwesome","#LRJPQ2PGR","Member",6354,1588
18,0,0,"Challenger III","Royal 8-BIT","#G299RGY0C","Leader",6316,1579
19,0,0,"Challenger III","Elio","#9YY80Y8J0","Member",6297,1574
20,0,0,"Challenger III","nlp","#8PRJ9YCL","Member",6274,1568
21,0,0,"Challenger III","TheInfamouSix","#YV0PV9Q2","Elder",6259,751
22,0,0,"Challenger III","papa sam","#9RPRC8Q8J","Member",6244,749
23,0,0,"Challenger III","&lt;c9&gt;Nero","#LJV80UQ0L","Member",6218,746
24,0,0,"Challenger III","Sil","#2PY9CUJY2","Member",6174,740
25,0,0,"Challenger III","I did 9/11","#9GJ92RUL0","Member",6162,739
26,0,0,"Challenger III","killerguy1213","#QPULRYVCC","Member",6000,720
27,0,0,"Challenger II","DirtyDan","#LP2G98P9Y","Member",5903,708
28,0,0,"Challenger II","ProRobloxOP","#CL8Y02C0G","Member",5837,700
29,0,0,"Challenger II","Zig_Zag_McCryak","#2PU2G22YY","Member",5790,694
30,0,0,"Challenger II","hugomln","#J0RG982GC","Member",5649,677
31,0,0,"Challenger II","minisonicisbest","#J89YCC2J9","Member",5611,561
32,0,0,"Challenger II","GEOVANE","#8RQGP82G8","Member",5562,556
33,0,0,"Challenger II","CCT Attackers","#RY82PYGPQ","Member",5502,550
34,0,0,"Challenger I","Oh Yea Mr Krabs","#RJYLQLUV","Member",5280,528
35,0,0,"Arena 14","AT","#GJ8PUCC0G","Member",4938,493
36,0,0,"Arena 3","Simple","#VJL08Y9UY","Member",905,90
