"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,40,40,"Royal Champion","Yueyangle","#PV209VUUP","Leider",9000,4500
2,50,0,"Grand Champion","&lt;c3&gt;((EW@N))","#QVQPLVU8","Co-leider",8530,4265
3,79,40,"Champion","Dylan","#GYCJ8PP","Lid",8195,4097
4,40,0,"Champion","Brooksie","#8V82LCPG","Co-leider",8145,4072
5,32,0,"Champion","&lt;6&gt;octrain","#RRL0GL8UV","Co-leider",8072,4036
6,8,40,"Champion","NEGAN","#80G9GCUC","Co-leider",8057,4028
7,18,0,"Master III","Jake","#GLGPU9Q","Lid",7786,3893
8,7,0,"Master III","Jemelious","#GP8VU29RC","Lid",7769,3884
9,7,40,"Master III","alonzo","#QG9URLJYR","Co-leider",7733,3866
10,0,40,"Master III","Oscar is trash","#PGJP8989Q","Co-leider",7532,3766
11,8,0,"Master II","King Ents","#P8J0GVQL9","Co-leider",7432,1858
12,16,0,"Master II","HEHEHEHA","#CJJQCVQ2C","Lid",7411,1852
13,10,80,"Master II","your mama","#9QJR2202","Co-leider",7369,1842
14,0,0,"Master II","Ali","#8CPJR9CU0","Oudste",7266,1816
15,0,0,"Master II","shiv2","#8JQLLQL2","Lid",7241,1810
16,51,0,"Master II","morrisman","#2VYYCUVCU","Lid",7229,1807
17,0,0,"Master II","I have aids","#Y89PJQ8UV","Lid",7228,1807
18,48,40,"Master II","Canny","#JY0J2UYY","Lid",7218,1804
19,0,0,"Master II","Renat","#8PUJY2VYG","Lid",7178,1794
20,26,0,"Master II","Sir Danny","#9UVVJ08L","Oudste",7174,1793
21,0,0,"Master II","Justin.L13","#PPUUPJP0","Co-leider",7155,858
22,0,0,"Master II","Ollie","#GJ2C2JC","Oudste",7141,856
23,24,0,"Master II","GHETTO BILZ","#PPL9JPLQ","Co-leider",7119,854
24,20,40,"Master II","Gdub","#8Y08RU0J","Oudste",7116,853
25,18,0,"Master II","finn","#CY9LYJYLL","Lid",7086,850
26,0,0,"Master II","A_Trxsh_Cxn","#PYQ9YYG2J","Co-leider",7086,850
27,62,80,"Master II","&lt;c3&gt;stoneyhead&lt;","#9RUP90GY","Co-leider",7080,849
28,26,40,"Master II","Nuclear","#RPLV0RV","Oudste",7074,848
29,0,0,"Master II","nathan.li 18","#9RGV220G","Co-leider",7040,844
30,0,0,"Master II","Ben 2","#YYRCVGY0","Lid",7030,843
31,0,0,"Master II","Hikoshiroz7","#9GJLQR0RV","Oudste",7030,703
32,0,0,"Master I","John the boss","#JJJJQUG","Lid",6822,682
33,10,80,"Master I","Chicken Nuggets","#LVQ0JVCG","Co-leider",6820,682
34,0,0,"Master I","DANIEL","#LRLGCGCLP","Lid",6805,680
35,20,0,"Master I","4mb3r","#Q9L9PV8QG","Co-leider",6764,676
36,0,0,"Master I","JamesG","#LV2GY9CG","Lid",6732,673
37,16,0,"Master I","demon cyborg","#C292QQPR8","Lid",6708,670
38,0,0,"Master I","Semetical","#J0UGPVPQ8","Lid",6700,670
39,0,0,"Master I","WezTheMerciless","#82UY9QR8","Co-leider",6620,662
40,0,0,"Master I","the shadow","#2R89U8JU2","Lid",6534,653
41,0,0,"Challenger III","rabus","#2QJCYPG9U","Lid",6410,192
42,0,0,"Challenger III","Wa5teMAn","#YQLY99UPQ","Co-leider",6337,190
43,0,0,"Challenger III","chase","#QY0VC8CUG","Lid",6216,186
44,0,0,"Challenger III","letmewinpls","#99U0QLCV","Lid",6151,184
45,0,0,"Challenger III","Titan","#CR9J22P8U","Lid",6140,184
46,0,0,"Challenger III","Dawson","#P9LRV8LLQ","Lid",6000,180
47,64,0,"Challenger II","JW","#22GPPCY28","Oudste",5965,178
48,10,80,"Challenger II","_..B!G Wi11Y.._","#JR9P0CYCR","Co-leider",5582,167
49,10,80,"Challenger I","EwAn.","#PVL2G9YVQ","Co-leider",5394,161
50,0,0,"Challenger I","Jessicat","#2VC9VCU","Co-leider",5004,150
