"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,88,150,"Royal Champion","UAE POWER✨","#LLCY2RC0P","Elder",9000,4500
2,41,80,"Royal Champion","الشامسي","#UJ2PULYG","Elder",9000,4500
3,34,0,"Royal Champion","شانكس","#9LV8VVL8","Elder",9000,4500
4,74,0,"Royal Champion","&lt;•R S R•&gt;","#2Y9VR2U9","Co-Leader",9000,4500
5,28,0,"Royal Champion","Antar","#CJJ2JV2C","Co-Leader",9000,4500
6,110,0,"Royal Champion","M.ahli","#2JV902PG2","Co-Leader",9000,4500
7,28,0,"Royal Champion","all20003","#RL0GJPYR","Elder",9000,4500
8,28,80,"Royal Champion","alkitbe","#LCCCC28PY","Co-Leader",9000,4500
9,34,40,"Royal Champion","S A ★","#LLC9JY0JP","Člen",9000,4500
10,10,0,"Grand Champion","Max..","#CP0JYQ9CG","Elder",8748,4374
11,66,0,"Grand Champion","IBS","#9GU90QGQ","Leader",8690,2172
12,0,0,"Grand Champion","ii42.a","#CJUJ0G0JL","Člen",8681,2170
13,8,80,"Grand Champion","ABDO","#YLV0YV082","Elder",8643,2160
14,54,80,"Grand Champion","cool_cat","#9JGQ0PJ0","Elder",8624,2156
15,10,0,"Grand Champion","nahyan","#C0PG9QGU0","Elder",8538,2134
16,8,40,"Grand Champion","Rashid","#YVC8GR00R","Elder",8502,2125
17,0,0,"Champion","A7madsadiq","#2U8GC9CYC","Elder",8320,2080
18,8,0,"Champion","omar","#2GVGJ999","Elder",8147,2036
19,54,0,"Champion","wagde","#90G800GU","Elder",8121,2030
20,0,0,"Champion","yum3h","#YU00YUVC","Elder",8070,2017
21,26,120,"Champion","mohammed zyoud","#28P80RGV","Člen",8038,964
22,80,0,"Champion","مخاوي الليل","#JUQVUQ8V","Co-Leader",8036,964
23,64,0,"Champion","Rashid Alhooli","#8VGCYQVVV","Elder",8030,963
24,0,0,"Champion","No:1","#80V0PY29R","Elder",8030,963
25,0,0,"Champion","Arabian knight","#8CV9UYY9","Elder",8005,960
26,72,160,"Master III","ab34-_-XD","#YPY9GYV8P","Elder",7848,941
27,115,160,"Master III","RAHIB..","#L2JVYL08R","Elder",7660,919
28,10,40,"Master III","Khaloofy","#P9RGPCYLG","Elder",7653,918
29,24,0,"Master III","34ry","#LPYG98CP","Elder",7646,917
30,18,40,"Master III","Arman","#Q0YY0288J","Elder",7631,915
31,20,80,"Master III","DatSlimeBoy","#JUPL902G","Člen",7615,761
32,88,0,"Master III","حميد","#GPLJY9PL","Co-Leader",7564,756
33,0,0,"Master II","nooshoo","#28V8G0PJJ","Elder",7332,733
34,8,40,"Master II","s300","#YG8L9U8Q","Elder",7324,732
35,62,0,"Master II","ibm_em","#9000QUYQ","Elder",7289,728
36,26,80,"Master II","Ibrahim","#LUYYRG8UR","Co-Leader",7252,725
37,28,0,"Master II","طـيف","#228C29LUV","Co-Leader",7232,723
38,94,160,"Master II","(m)","#YPQUY88CV","Člen",7201,720
39,26,0,"Master II","QANDAH","#8G0YPCQPL","Elder",7193,719
40,20,0,"Master II","sa","#RGURVRJ9G","Elder",7181,718
41,54,0,"Master II","YoussiF","#GC0GYRQGV","Elder",7158,214
42,0,0,"Master II","aym prator","#CGGR82PQG","Člen",7158,214
43,0,0,"Master II","hadi","#2GL88LG9R","Člen",7119,213
44,50,80,"Master II","M11","#CPPL0QUJP","Člen",7117,213
45,20,120,"Master II","الهاشمي","#U0YCYPV8L","Elder",7091,212
46,30,0,"Master II","SHABLO","#C0C9UULUC","Člen",7090,212
47,0,0,"Master II","Mansour","#2GGUC8LJ","Člen",7059,211
48,78,20,"Master II","Ψ ΑΒΦΦΔ Ω","#2QCC0UC2G","Elder",7003,210
49,28,0,"Master II","ياس","#8G0V9R9Q","Elder",7000,210
50,60,120,"Master I","alhoite330","#QYPJQQYGQ","Elder",6604,198
