"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,131,0,"Royal Champion","The Oven","#80URURG2","Leider",9000,4500
2,0,0,"Royal Champion","皇帝｜Yuzohu","#8R9RU8Y00","Lid",9000,4500
3,8,0,"Grand Champion","wHiTe StAll!oN","#20UGVGYU9","Co-leider",8958,4479
4,26,0,"Grand Champion","DAMIAN WAYNE","#2YQLUUCVV","Co-leider",8821,4410
5,92,0,"Grand Champion","STiИGЯАУ","#8VQ9RCJQ","Co-leider",8500,4250
6,10,0,"Champion","Legit-Erik","#2082UV9Y","Lid",8359,4179
7,0,0,"Champion","Sir Mf","#P9Y909QV","Co-leider",8357,4178
8,28,0,"Champion","khanz12345","#PUURYYCC","Co-leider",8211,4105
9,0,0,"Champion","RafaKimi","#8PP92C80L","Co-leider",8122,4061
10,0,0,"Champion","nietluuk","#8Y0QUPV0","Co-leider",8115,4057
11,0,0,"Champion","Draisaitl","#2UQVYUJGG","Co-leider",8101,2025
12,26,80,"Champion","★彡CHINO彡★","#YR9UJVPLY","Lid",8049,2012
13,111,0,"Champion","hurri69","#9UJPG8L","Lid",8000,2000
14,8,0,"Master III","JaiSankar","#PGRVJVQPP","Co-leider",7891,1972
15,0,0,"Master III","CRADONE⚽","#8V89RU9C","Lid",7856,1964
16,18,40,"Master III","CrazyGoodGuy500","#PVYR9YPU8","Co-leider",7831,1957
17,28,0,"Master III","ALA9FR","#L000RU2","Lid",7821,1955
18,20,0,"Master III","Kili","#P8YRG2P8","Lid",7648,1912
19,0,0,"Master III","Skull Crusher","#2JVLL2PU","Co-leider",7625,1906
20,0,0,"Master III","ICA BASIC BEA","#P8JV0GC8G","Lid",7614,1903
21,10,0,"Master III","Qusai","#RG02P9LL","Co-leider",7613,913
22,0,0,"Master III","YoloBeast","#2R9JJQC2R","Co-leider",7585,910
23,0,0,"Master III","nick17","#QPL020CY","Lid",7576,909
24,0,0,"Master III","Calvino","#2UJG2GR2","Co-leider",7557,906
25,40,80,"Master II","JackSauce23","#PYLQGU9CG","Lid",7314,877
26,0,0,"Master II","Connor","#JUYYRY2","Lid",7237,868
27,0,40,"Master II","Gilz","#9R0JVYR2","Co-leider",7201,864
28,0,0,"Master II","Alpha Trion","#GPVGCJUQ","Co-leider",7118,854
29,0,0,"Master II","Hannes#8","#PRU2Q9CVU","Lid",7073,848
30,26,40,"Master II","Flanagan","#Q2C9RUV","Lid",7048,845
31,0,0,"Master II","Luiz IV","#QVRLPPJQJ","Lid",7000,700
32,20,120,"Master I","SamiB","#YUGR8YVCY","Lid",6825,682
33,0,0,"Master I","V1P3R™️","#882JCYQ2","Oudste",6815,681
34,0,0,"Master I","G0ldenBoii","#9UQ0JRLQ","Co-leider",6779,677
35,0,0,"Master I","このおの❤️x-bow❤️","#LYY2PLLLC","Lid",6776,677
36,10,0,"Master I","LUMBERJACK","#2G2PUYR8J","Lid",6694,669
37,0,0,"Master I","OVOXO","#2ULUCL0R","Co-leider",6664,666
38,24,0,"Master I","dj","#800RPVC8C","Lid",6635,663
39,0,0,"Master I","Palm","#9VQVRGCU9","Lid",6560,656
40,0,40,"Challenger III","noah","#2LRL022J","Lid",6414,641
41,36,0,"Challenger III","Caro.sch","#J0RPPP82","Lid",6272,188
42,0,0,"Challenger III","ICA BASIC MELON","#L0PVQ88LJ","Lid",6085,182
43,84,140,"Arena 13","declanqg","#V8Y2VR8PV","Lid",4557,136
44,22,140,"Arena 13","vvhatslife","#UQ2QJ2J8L","Lid",4410,132
45,0,0,"Arena 9","Lukas05","#JJJ2RJY","Lid",2723,81
46,0,0,"Arena 8","manca","#V09JUU0PC","Lid",2330,69
47,28,60,"Arena 6","Goku Ahhh","#V2QGJLLYC","Lid",1789,53
48,14,40,"Arena 3","KielieMyMillie!","#VJR8JVG80","Lid",832,24
