"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,20,10,"Champion","travel","#80Y0ULQL9","Anführer",8176,4088
2,0,0,"Master III","MisaLoLo","#JRLJQY92","Mitglied",7500,3750
3,0,0,"Master II","beny","#2PY8J0GY9","Mitglied",7087,3543
4,0,10,"Challenger II","Diego","#C922UL0YJ","Mitglied",5759,2879
5,0,0,"Challenger II","Santti","#JPR2QP9YU","Mitglied",5657,2828
6,10,10,"Challenger II","LordSombrío","#Y8QQP80JL","Mitglied",5606,2803
7,0,0,"Challenger I","Harley Quiin","#8UUPY0LV0","Mitglied",5454,2727
8,0,0,"Challenger I","DavidYT.0","#CPL2U99JG","Mitglied",5156,2578
9,0,0,"Arena 13","Alda Moreno 11","#9P0GJJGPP","Mitglied",4488,2244
10,0,0,"Arena 13","juan","#U2Y2VQ890","Mitglied",4291,2145
11,0,0,"Arena 12","king,™","#RRPPGVLJQ","Mitglied",3906,976
12,0,0,"Arena 10","superdios","#CLUP0CL0P","Mitglied",3215,803
13,0,0,"Arena 10","∆×Gery×∆","#C9VLYJQ9P","Mitglied",3086,771
14,0,0,"Arena 9","chico 13","#CCULYJPV0","Mitglied",2690,672
