"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,20,0,"Royal Champion","Betanes","#LQ2JP8QP","Member",9000,4500
2,0,0,"Grand Champion","Silverback","#LVVYRVUJ","Elder",8732,4366
3,0,0,"Champion","ElVatoRoyal","#RLC2VV9L","Elder",8202,4101
4,0,0,"Champion","tOpO","#PQL92LRY","Member",8129,4064
5,0,0,"Master III","Galahad","#892RURL2","Co-leader",7537,3768
6,20,0,"Master II","Sir Maubedoya","#8L209Q8V","Elder",7422,3711
7,10,0,"Master II","Memel0sky","#P209R92","Leader",7339,3669
8,20,40,"Master II","Farru","#P8Q2PJLQR","Elder",7292,3646
9,0,0,"Master II","Niltenx","#VQ202JC8","Elder",7197,3598
10,0,0,"Master II","Sir Onion","#20GCU90J8","Elder",7178,3589
11,0,0,"Master II","BEB_dboss","#R8CCCUC0","Member",7166,1791
12,0,0,"Master II","Sadi","#22929G8J2","Co-leader",7153,1788
13,0,0,"Master II","lucio","#JVPY8QLJR","Member",7116,1779
14,0,0,"Master II","King","#880RYC0R","Elder",7083,1770
15,0,0,"Master II","★«kEv»★","#29JRRLUP2","Member",7005,1751
16,0,20,"Master I","Sir DannyP","#92UJCYQV","Elder",6932,1733
17,0,10,"Master I","Obaldia","#UQP0CY0P","Elder",6793,1698
18,0,0,"Challenger III","Einar","#88Q920PJV","Member",6598,1649
19,0,0,"Challenger III","Marvin","#GRJPY2","Co-leader",6392,1598
20,0,0,"Challenger III","Mathias","#82VQYQ2J","Member",6387,1596
21,0,0,"Challenger III","Adonys","#2R0GYG8Q","Member",6234,748
22,0,0,"Challenger III","┬┴┬┴┤CROM├┬┴┬┴","#2CLL92YU","Elder",6090,730
23,0,0,"Challenger III","murillo_heydens","#JG2PG8UV","Member",6057,726
24,0,0,"Challenger III","Ethan☢️","#QR8LR89GQ","Member",6029,723
25,0,0,"Challenger III","Jason Bost","#22VQ9Y9PY","Member",6000,720
26,0,0,"Challenger I","レディ¹","#9L9PPJ92P","Member",5421,650
27,0,0,"Challenger I","Sir Palmolive","#LRRY0JP","Co-leader",5309,637
28,0,0,"Challenger I","Poncho","#Y9LJC2QCJ","Member",5184,622
29,0,0,"Arena 13","sarabe","#QRJ8Y22GP","Member",4259,511
30,0,0,"Arena 9","Quivar","#U02RYC0U2","Member",2754,330
