"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,339,0,"Royal Champion","TheXarlyMS","#92YRPPQQ","Co-leader",9000,4500
2,1504,0,"Grand Champion","BONAGHOST","#PCPJJLLP","Elder",8992,4496
3,100,0,"Royal Champion","HarambeInmortal","#2QJG0882U","Elder",9000,4500
4,143,440,"Royal Champion","El Pana Rabit","#QVU08JP9V","Member",9000,4500
5,478,0,"Royal Champion","Raska","#UC998028","Elder",9000,4500
6,494,450,"Grand Champion","Kastaña","#JP8YJ9YJJ","Member",8693,4346
7,500,0,"Grand Champion","Jachumbelechao","#8GQCJLQG","Co-leader",8531,4265
8,528,40,"Champion","JAVINATOR","#92L0QUV20","Leader",8440,4220
9,0,0,"Champion","Andersson","#8U08GGVP2","Member",8390,4195
10,162,320,"Champion","Al","#22G8C2VQU","Elder",8112,4056
11,199,200,"Champion","Shadow","#QUGJP0J","Co-leader",8076,2019
12,476,360,"Master III","Gedu","#RQ009P0G2","Co-leader",7819,1954
13,436,680,"Master III","Don Ruiseñor","#Y9LR2G99","Member",7638,1909
14,606,0,"Master III","Txofi","#2VRPLJJRC","Co-leader",7598,1899
15,188,360,"Master III","Xoskyuk","#R9989LYQ","Member",7557,1889
16,173,320,"Master III","Raxett","#V9VJRPRLL","Member",7540,1885
17,60,240,"Master III","xStormCrow❤2.6","#P20L0GUG8","Member",7510,1877
18,226,0,"Master III","© CEROSMAN ©","#QQ9L2JGPR","Co-leader",7500,1875
19,312,520,"Master II","Scirocco","#GP0GRVP9","Co-leader",7341,1835
20,110,40,"Master II","Ra Faelor","#2QYCYG0Y","Member",7325,1831
21,286,280,"Master II","jheo pro777","#CG0V9QLL","Member",7309,877
22,78,240,"Master II","joze","#JC0UP9R","Member",7271,872
23,0,80,"Master II","⚧️⚕️Rossy⚕️⚧️","#UCVQ8JY2R","Member",7266,871
24,173,400,"Master II","net","#2YJPRGRLC","Elder",7229,867
25,339,680,"Master II","Pablitosuizo","#LJR8PL80","Member",7198,863
26,45,120,"Master II","ByLionex619_YT","#JQ9P28PV","Member",7160,859
27,78,360,"Master II","Surfero","#RLLRVUJCQ","Member",7117,854
28,553,0,"Master II","gotcha14","#8YPLGR0QV","Elder",7100,852
29,143,560,"Master II","Señor Lobo","#QCV9PJVV","Member",7086,850
30,268,40,"Master II","BARRAKUDA","#PVPV2UJR","Co-leader",7030,843
31,16,0,"Master II","raul_bulls","#8C2GRLYCR","Co-leader",7000,700
32,177,440,"Master I","Kini","#LCQU9YR0","Member",6839,683
33,0,0,"Master I","keckito72","#JL2V0VQVC","Member",6815,681
34,357,560,"Master I","Calboches","#JPL020Q9P","Elder",6794,679
35,3,120,"Master I","camastroni","#PL99YCQ8G","Member",6766,676
36,250,400,"Master I","PoWeReDaY","#898JG8CR","Member",6722,672
37,114,240,"Master I","Kvothe","#2Y8LQ9YGU","Member",6714,671
38,0,80,"Master I","J.a.m.a.s","#YQPVLRYQ","Elder",6704,670
39,140,280,"Master I","TEMPLARIO✡️WITO","#UPJG889CC","Member",6687,668
40,10,40,"Master I","Joni0312","#2VYC9C88L","Member",6662,666
41,210,360,"Master I","weedkingboy","#8LRPR2V","Member",6637,199
42,138,40,"Master I","SINCHIROPU","#CJ02GRQJ","Member",6555,196
43,252,480,"Master I","andresunited","#QU99RPY9","Elder",6513,195
44,10,200,"Challenger III","Hans Scorpio","#82RLR2CLU","Elder",6396,191
45,61,280,"Challenger III","celgmtn","#UGCPCPPG","Member",6353,190
46,36,240,"Challenger III","BikerScout","#2G8U0G980","Member",6202,186
47,106,160,"Challenger III","Darth Vader","#82RRR2U20","Elder",6186,185
48,81,240,"Challenger III","Gondumi","#2YU0R0089","Elder",6177,185
