"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,131,0,"Royal Champion","Urielito","#P0UJGJJL","Üye",9000,4500
2,131,0,"Royal Champion","☢️leo akatsuki☣","#8LQCC2YQV","Yardımcı lider",9000,4500
3,176,350,"Champion","yeaslitros","#RRGL2JU8","Yardımcı lider",8447,4223
4,0,0,"Champion","Genobebo","#RYRQL202","Lider",8167,4083
5,120,350,"Champion","miguelitros","#UGULJLR0Y","Büyük",8062,4031
6,0,0,"Champion","better alone","#8RYGYCR9V","Üye",8060,4030
7,0,0,"Master II","Leonardo","#2L9299G2Q","Üye",7392,3696
8,0,0,"Master II","奧運選手","#RRRPYYCQU","Büyük",7147,3573
9,0,0,"Master II","Locky","#P8P8VGQLY","Yardımcı lider",7128,3564
10,0,0,"Master II","Carranza 13","#9J002PJCP","Üye",7065,3532
11,0,0,"Master II","Lava Hound","#LR80RLG2C","Yardımcı lider",7060,1765
12,0,0,"Master II","Royale❤","#8V9208C8R","Büyük",7023,1755
13,0,0,"Master I","DannyPhatom","#UVC0VL9RR","Büyük",6837,1709
14,0,0,"Master I","ABEEELOXP 43-95","#8C8R9JGU0","Büyük",6712,1678
15,18,0,"Master I","zelarayan","#29LLYY28Y","Üye",6707,1676
16,0,0,"Master I","javier","#8CJYJY9J","Büyük",6678,1669
17,121,0,"Master I","emi traijar","#CVY89JG00","Büyük",6675,1668
18,284,40,"Master I","edgarml","#VQ29RR9GQ","Büyük",6565,1641
19,0,0,"Master I","Enigma,JMH","#RVCQ9JVLR","Büyük",6558,1639
20,0,0,"Master I","JoNa™©®","#9J20GPULV","Büyük",6537,1634
21,0,0,"Master I","xxx","#UVC9PC8JR","Yardımcı lider",6500,780
22,0,0,"Challenger III","Sarai","#29GVGVVRL","Üye",6450,774
23,0,0,"Challenger III","ALejowey","#UQJQ8PCP","Üye",6375,765
24,62,0,"Challenger III","Gxel bllk","#VG2QYJ2RJ","Büyük",6374,764
25,0,0,"Challenger III","¡ Jhosy ☠ !","#J09PQQG92","Büyük",6368,764
26,0,0,"Challenger III","Benji","#CVP0PCGQJ","Üye",6285,754
27,60,160,"Challenger III","Ă̈ 『x』 ȇ̈ l͚","#URQ00GRP8","Üye",6242,749
28,2,192,"Challenger III","_matiasrod_","#UPPP80JVG","Üye",6239,748
29,0,0,"Challenger III","pescado rabioso","#L8PL9JULQ","Üye",6224,746
30,55,40,"Challenger III","ABUSA MADRES^_^","#U092C2LG9","Büyük",6219,746
31,34,80,"Challenger III","keyla","#G0PCRQLLL","Büyük",6157,615
32,132,120,"Challenger III","arroz con leche","#U8V98000J","Üye",6144,614
33,0,0,"Challenger III","Cristian","#GQCJP0Y0Q","Büyük",6057,605
34,0,0,"Challenger II","queso","#U2RCRLGU9","Büyük",5859,585
35,0,0,"Challenger II","Chuu❤️","#U0Y8QRVPL","Büyük",5813,581
36,0,0,"Challenger II","Gamaliel","#JVRURQG2P","Büyük",5810,581
37,0,0,"Challenger II","Brayan","#Q8RVUQ9QU","Büyük",5649,564
38,0,0,"Challenger II","breaker","#P8Q888V8U","Büyük",5580,558
39,0,0,"Challenger II","natiho","#VY22PUQJ","Büyük",5500,550
40,0,0,"Challenger I","Luisfoo","#2JQRPPPPR","Büyük",5311,531
41,0,0,"Challenger I","C U T Z Á N ✔️","#2PG8U0YVP","Yardımcı lider",5066,151
42,0,0,"13 Arena","#$&amp;#$","#UCR28VLQG","Büyük",4230,126
43,0,0,"4 Arena","israel","#VGLPJPUGC","Büyük",1177,35
44,0,10,"3 Arena","Juanito","#VL000PYQV","Üye",642,19
