"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,62,130,"Royal Champion","꧁∂αηιєℓ꧂","#89C9JLUC","Membro",9000,4500
2,0,0,"Royal Champion","CaraPicha","#URUVVQRJU","Membro",9000,4500
3,248,0,"Royal Champion","Dreadmasta","#9CLYCGJC0","Membro",9000,4500
4,52,320,"Royal Champion","Atomfried","#2CGJR2QPR","Membro",9000,4500
5,101,0,"Royal Champion","Lucas","#YLYJ0YY8","Membro",9000,4500
6,70,320,"Royal Champion","Franky4Fingers","#QQYJPY9C","Membro",9000,4500
7,85,0,"Royal Champion","BA I Magnetar","#Y0CQU82P8","Membro",9000,4500
8,88,0,"Royal Champion","Gandalf","#9YGQU09C","Membro",9000,4500
9,86,0,"Royal Champion","Adrian","#2RRJQUJP","Membro",9000,4500
10,134,0,"Royal Champion","Fargo","#QVQJCVV0","Membro",9000,4500
11,142,0,"Royal Champion","Horro","#2CCGLPVCU","Membro",9000,2250
12,26,256,"Royal Champion","V€ND€TTA","#V2YPPVU88","Membro",9000,2250
13,78,0,"Royal Champion","Pokemon","#2JL2JR88P","Membro",9000,2250
14,88,0,"Royal Champion","Frumma","#8QJLRL8J","Membro",9000,2250
15,38,0,"Royal Champion","KeyMon","#9YQR28QY","Membro",9000,2250
16,74,280,"Royal Champion","Mohammed K.A","#2JPLU8PUC","Membro",9000,2250
17,84,0,"Royal Champion","DerBlaueApfel","#PPYJGPYC","Membro",9000,2250
18,28,0,"Royal Champion","Blesur","#220GY2GQ","Membro",9000,2250
19,74,320,"Royal Champion","⁹⁹⁹Daniil 碳排放","#R22YCRJPU","Membro",9000,2250
20,178,240,"Royal Champion","shankz","#PPV8Q0UGP","Membro",9000,2250
21,76,0,"Royal Champion","Memo","#YJRJ808LU","Membro",9000,1080
22,74,0,"Royal Champion","Bodoeierkopf","#RPYV0VQP","Membro",9000,1080
23,74,0,"Royal Champion","ClashRoyaleHS","#2VR9VU0YP","Membro",9000,1080
24,90,0,"Royal Champion","Tengobo","#ULLJ8VL","Membro",9000,1080
25,0,0,"Royal Champion","naines","#2JPLRV8G2","Membro",9000,1080
26,92,280,"Royal Champion","schielem","#J2JCU0PJC","Membro",9000,1080
27,58,360,"Royal Champion","Flo_Rida","#YVPJP9PGG","Membro",9000,1080
28,88,0,"Royal Champion","Josua","#8Q20QJV9","Membro",9000,1080
29,64,0,"Royal Champion","SMLR","#QUY8R9P","Membro",9000,1080
30,28,0,"Royal Champion","money manfred","#LUP9VLR0","Membro",9000,1080
31,118,0,"Grand Champion","The 11th Plague","#2J8LLRVCL","Membro",8905,890
32,58,0,"Grand Champion","Vik","#2JPLURU8","Membro",8835,883
33,42,160,"Grand Champion","Bojan","#2C0QRVYVU","Membro",8814,881
34,16,0,"Grand Champion","BA i Schmakko","#QP8RUCQCC","Membro",8746,874
35,72,0,"Grand Champion","☠PA҉Y҉☣DA҉Y҉ ☠","#J2JQ9JPCJ","Membro",8740,874
36,38,0,"Grand Champion","DON","#R2RC9PRQ","Membro",8734,873
37,106,0,"Grand Champion","JukiJuk","#8092UPCR","Membro",8650,865
38,164,0,"Grand Champion","BA I Dampfbirne","#2JP8QV2V8","Membro",8649,864
39,10,0,"Grand Champion","Toni Montana 13","#9099YP20","Membro",8643,864
40,60,0,"Grand Champion","Nick","#P8VLU0P8","Membro",8533,853
41,0,0,"Grand Champion","Blitz i.d.Nacht","#CQYPLPGGC","Membro",8507,255
42,8,0,"Grand Champion","Kella","#PLLJ9GRR","Membro",8504,255
43,44,0,"Champion","BA I AdGladios","#9CY0CUL8","Membro",8358,250
44,70,320,"Champion","vuvuzela","#U209CY9QJ","Membro",8255,247
45,10,0,"Champion","Mac Freshdächs","#29CJR9RQU","Membro",8238,247
46,18,0,"Champion","BA I Alex","#8CCLV0PVV","Membro",8161,244
47,102,400,"Champion","John❤️X-Bow","#UGGULUPJP","Membro",8148,244
48,0,40,"Champion","Bot","#LQVYQR2LC","Membro",8026,240
49,40,0,"Master III","BA l juljoh","#8GPL2CCGP","Capo",7935,238
