"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,80,"Royal Champion","josmar","#CJLJGYURL","Miembro",9000,4500
2,0,40,"Royal Champion","carls30220","#J2PJP9GLU","Líder",9000,4500
3,146,0,"Royal Champion","Karell Master","#2J82JUGY9","Miembro",9000,4500
4,55,0,"Royal Champion","FelipeMtz","#880U0J8R","Miembro",9000,4500
5,0,0,"Royal Champion","ElContaminador","#2QJR88GC9","Miembro",9000,4500
6,18,80,"Royal Champion","-$MOY$-","#YJPLJ92YJ","Miembro",9000,4500
7,72,0,"Royal Champion","TL LuisMx","#8RJUJRGR0","Miembro",9000,4500
8,54,0,"Royal Champion","Lalo","#UQV0G8V9","Miembro",9000,4500
9,51,0,"Royal Champion","8i5cocho","#UG0JQ0GR","Miembro",9000,4500
10,26,80,"Royal Champion","luis","#9CG9QYV0Q","Miembro",9000,4500
11,0,0,"Royal Champion","AleKimSof","#P9QYUU8CP","Miembro",9000,2250
12,52,0,"Royal Champion","Brayan Marvel","#2QVCVURLC","Miembro",9000,2250
13,0,0,"Royal Champion","&lt;c4&gt;GaelR","#QPQCLP0JL","Miembro",9000,2250
14,0,0,"Royal Champion","Iván A","#GVJQRJRQ2","Veterano",9000,2250
15,8,40,"Grand Champion","☣️☢️ks393133⚠️☣","#89PY0VLPU","Miembro",8858,2214
16,36,80,"Grand Champion","Kevin","#RC9LCCY8U","Miembro",8689,2172
17,130,0,"Grand Champion","V̶i̶c̶t̶o̶r̶","#2928JU2UG","Miembro",8650,2162
18,0,0,"Grand Champion","PedritoLothbrok","#PQCQGQ2G","Miembro",8645,2161
19,8,40,"Grand Champion","LeonConFlow","#80YJQ8RPY","Miembro",8619,2154
20,50,50,"Grand Champion","ElMalagon","#29YG28LP8","Miembro",8610,2152
21,10,120,"Grand Champion","johan","#CQPRYLJG2","Miembro",8570,1028
22,18,0,"Grand Champion","yeo","#20P0JJP9Q","Miembro",8558,1026
23,36,80,"Grand Champion","€ldîâblø","#9GR8Q8P2G","Miembro",8535,1024
24,20,40,"Grand Champion","D3blox~","#CP2JY0J0R","Miembro",8524,1022
25,0,0,"Grand Champion","дэвид","#89PGJ2U2V","Miembro",8505,1020
26,0,0,"Grand Champion","DONOVAN bot","#2Q9JRQVCU","Miembro",8504,1020
27,8,0,"Grand Champion","BALAGARDO","#2LGP9J08J","Miembro",8503,1020
28,18,0,"Grand Champion","#$JORGE$#","#P89VR82Y2","Miembro",8500,1020
29,48,0,"Champion","pikita","#8JR2VUC82","Miembro",8452,1014
30,0,0,"Champion","Hernández","#99LCVPLYG","Miembro",8419,1010
31,8,80,"Champion","Elver prro :)","#LP0RC90LQ","Miembro",8385,838
32,0,0,"Champion","PaTo","#YQ92RCGYR","Miembro",8372,837
33,72,80,"Champion","alanis","#2RGCQ9Y9","Miembro",8346,834
34,16,40,"Champion","•D A V I D•","#QJCLGGR0R","Miembro",8268,826
35,60,80,"Champion","Chekes","#9UJV09JGG","Miembro",8252,825
36,212,80,"Champion","ARLEKING","#VRPVJP9R8","Miembro",8228,822
37,0,0,"Champion","SHEHI","#CYYLYRU8R","Miembro",8204,820
38,18,0,"Champion","Hammeme","#P9QUQL802","Miembro",8185,818
39,0,0,"Champion","obecerra","#8VVGLJ9QU","Miembro",8155,815
40,16,60,"Champion","Chri$$y","#RUG990VQ0","Miembro",8145,814
41,28,0,"Champion","elgonza","#JLLUG9RC8","Miembro",8099,242
42,0,0,"Champion","EL RODA","#92LL88RG0","Miembro",8013,240
43,10,40,"Champion","ALEXIS","#QQ29V989","Miembro",8000,240
44,44,40,"Master III","maximus titus","#L0U20822","Miembro",7773,233
45,0,0,"Master III","@MEXICANO","#LL9GJ00CJ","Miembro",7589,227
46,0,0,"Master III","saske","#88UQ8PJLU","Miembro",7560,226
47,16,40,"Master III","EL BARTO","#9CV98PL8L","Miembro",7528,225
48,0,0,"Master III","FERNANDO:)08","#LQ92RCRJU","Veterano",7507,225
49,16,40,"Master II","Diego.#1","#8JCUCYVUV","Miembro",7290,218
50,10,80,"Master II","BROO!!","#YL2JY9VUL","Miembro",7129,213
