"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Royal Champion","Leonel "Gasper"","#8J09L2C2P","Chef adjoint",9000,4500
2,0,0,"Royal Champion","Matarreyes","#9C08JQ8VG","Membre",9000,4500
3,0,0,"Royal Champion","GUSTAVICH","#9LPJL899","Aîné",9000,4500
4,0,0,"Royal Champion","Joaquín","#9PG8Q2VYJ","Membre",9000,4500
5,0,0,"Royal Champion","LeoAM","#8LL98YJJ0","Membre",9000,4500
6,0,0,"Royal Champion","LQ❤XAVI","#8LY0UJY02","Membre",9000,4500
7,0,0,"Grand Champion","jorge rodriguez","#2PVU8YCPC","Aîné",8735,4367
8,0,0,"Grand Champion","poeta maldito","#R00Q9V0G8","Membre",8691,4345
9,0,0,"Grand Champion","ariels","#PU2JCCUPC","Aîné",8646,4323
10,0,0,"Grand Champion","hectorbeatles","#2GQPVJ8V","Chef adjoint",8531,4265
11,0,0,"Grand Champion","Migue","#R09228G","Membre",8529,2132
12,0,0,"Grand Champion","FeickZono2.0 :v","#2080VVGQ","Membre",8504,2126
13,0,0,"Champion","Steikeeeeee.","#JY0YYGU20","Membre",8301,2075
14,0,0,"Champion","David ssj","#CVQPYRVCJ","Membre",8291,2072
15,0,0,"Champion","quiroz","#PLQJG9Y9C","Aîné",8267,2066
16,0,0,"Champion","۵۶SR.HADESت۵","#GVGR9CGGV","Membre",8177,2044
17,0,0,"Champion","Axel","#998982GJG","Membre",8115,2028
18,0,0,"Champion","SHARKWHITE1","#2LVR90GJG","Chef adjoint",8086,2021
19,0,0,"Champion","joel:v","#8U2URL0QY","Chef adjoint",8060,2015
20,0,0,"Champion","El Beto :V","#2YQUJGY0U","Chef adjoint",8059,2014
21,0,0,"Champion","TheKevinGP","#8L2RGGPJJ","Chef",8010,961
22,0,0,"Master III","AXEL 10","#PCC00RGPC","Membre",7831,939
23,0,0,"Master III","Daniel","#2YYUU0QCJ","Chef adjoint",7687,922
24,0,0,"Master III","Kot_ZadroT","#RJ0CY0R9Y","Membre",7671,920
25,0,0,"Master III","elpollo4015S","#P9YP9080R","Membre",7645,917
26,0,0,"Master III","TuyoYt","#V9RPUV9V","Membre",7621,914
27,0,0,"Master III","DiegoNoob","#R9V9V920U","Membre",7560,907
28,0,0,"Master III","__Pratzz___","#20UYVVJ2","Membre",7560,907
29,0,0,"Master III","FRE FIRE","#Y9QPUQ800","Membre",7557,906
30,0,0,"Master III","hasyball","#RGRR080G8","Aîné",7512,901
31,0,0,"Master III","fernanda","#J0LYQ99U","Chef adjoint",7505,750
32,0,0,"Master III","MOMO()&amp;#","#V2U2GLY8L","Membre",7500,750
33,0,0,"Master II","Diego E.","#LJ8Q09U22","Membre",7465,746
34,0,0,"Master II","DIEGO","#RRPRCGRRP","Membre",7194,719
35,0,0,"Master II","Oswaldo124","#LU0880U02","Membre",7174,717
36,0,0,"Master II","AZTEC I VALLY","#YYCPY922P","Membre",7172,717
37,0,0,"Master II","Tadeo1113","#RPJ0LLV2P","Membre",7126,712
38,0,0,"Master II","oscaryahir","#Q92QL9PUG","Membre",7124,712
39,0,0,"Master II","TheKevinGP mini","#8JPYCY92V","Chef adjoint",7111,711
40,0,0,"Master II","el rabos :3","#8G0CGQJPJ","Membre",7106,710
41,0,0,"Master II","™ Dashingrokect","#JLLVR9YVJ","Membre",7100,213
42,0,0,"Master II","Rablincoop445","#RYGJ92V8","Membre",7065,211
43,0,0,"Master II","Chispitas","#YUJVYYGY9","Membre",7032,210
44,0,0,"Master II","madre mia willy","#2P002U2U2","Membre",7023,210
45,0,0,"Master I","T-lametio","#J0GU8JYLC","Membre",6867,206
46,0,0,"Master I","THE ASSASSIN","#8RYYG2CPU","Membre",6642,199
47,0,0,"Master I","elpequeñotommy","#PG9RJYU2L","Membre",6505,195
48,0,0,"Challenger III","andygam","#898GLVPYU","Chef adjoint",6328,189
49,0,0,"Challenger II","°Andrés XP°","#PU2VVL2JU","Chef adjoint",5694,170
