"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Arena 14","Slayer","#2RVJ0PPY","Member",4814,2407
2,0,0,"Arena 13","Ultimate Guy","#292Y88PQ9","Leader",4466,2233
3,0,0,"Arena 11","blanetrain","#2P8VJRVP0","Member",3462,1731
4,0,0,"Arena 9","GalenRabbid","#C82G2GV0J","Member",2600,1300
5,0,0,"Arena 9","Uriel","#GLQ9VLPC2","Member",2630,1315
6,0,0,"Arena 5","TheFallenAngel","#PC9Q2JGPG","Member",1372,686
7,0,0,"Arena 3","altaa","#Q9L8P89YP","Member",741,370
8,0,0,"Arena 3","Jamiko","#PVQJJLJJL","Member",955,477
9,0,0,"Arena 3","Adian","#LV22YCVP0","Member",748,374
10,0,0,"Arena 12","dooms main","#P98VPCQ8","Member",4058,2029
11,0,0,"Arena 13","VOID","#8CVU2LYVR","Member",4512,1128
12,0,0,"Arena 1","ado jawhar","#G90PVCQ2Y","Member",222,55
13,0,0,"Arena 1","pmr","#RPCQG2LRQ","Member",0,0
14,0,0,"Arena 1","MD : Shanto","#Q02PYG0P0","Member",0,0
15,0,0,"Arena 1","ден","#GLLQGUGYR","Member",29,7
16,0,0,"Arena 1","Діма","#G8G0G09QG","Member",29,7
17,0,0,"Arena 10","jahon","#LV0RQUCLP","Member",3095,773
18,0,0,"Arena 9","&lt;3kaniya&lt;3€","#J2GC0U08","Member",2857,714
19,0,0,"Arena 1","félix","#QP0PVLUYJ","Member",138,34
20,0,0,"Arena 12","yourGarbage","#PUGLY9Q2Q","Member",4001,1000
21,0,0,"Arena 1","PRO","#L8VPCJUPY","Member",156,18
22,0,0,"Arena 1","jaša","#QP8C0JUUP","Member",116,13
23,0,0,"Arena 12","Sokalian","#VCJQR8CG","Elder",4001,480
24,0,0,"Arena 12","...","#PY8GGC9L8","Member",3688,442
25,0,0,"Arena 7","rocky","#9RR0C8P2V","Member",2260,271
26,0,0,"Arena 6","Deilburg","#89J28VJ90","Member",1670,200
27,0,0,"Arena 10","tcfgplays","#LGQQVG8Q","Member",3156,378
28,0,0,"Arena 3","cr7","#Y8J0LU0CY","Member",982,117
29,0,0,"Arena 5","Keily Cast.20","#Y22RCUYLR","Member",1466,175
30,0,0,"Arena 4","WOX","#Y8U2CGY08","Member",1201,144
31,0,0,"Arena 11","Fluffy","#82VR8Q2J8","Member",3553,355
