"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Grand Champion","Farhan","#8028LYVPU","Medledare",8800,4400
2,26,0,"Royal Champion","Moon","#2YCVV9PG","Medledare",9000,4500
3,0,0,"Royal Champion","hbk","#9PCL8JPV9","Medledare",9000,4500
4,0,0,"Royal Champion","~SarkAr~","#C29CU99","Medledare",9000,4500
5,8,0,"Grand Champion","CHAOS","#UJGQG9JUV","Medledare",8787,4393
6,0,0,"Champion","nauman","#JJYJLVP","Elder",8383,4191
7,0,0,"Champion","umair","#8G9J08RYV","Elder",8289,4144
8,0,0,"Champion","ali asghar","#JLP29LY9","Medledare",8178,4089
9,0,0,"Champion","rehan123","#8PP0PL0G2","Elder",8037,4018
10,0,10,"Champion","khan","#8QJ0QGJY2","Medledare",8027,4013
11,0,0,"Master III","Pro GameR","#8QRVGGL88","Elder",7860,1965
12,0,0,"Master III","ALIMUHAMMAD","#CRLRGJ8G","Medledare",7825,1956
13,0,0,"Master III","abdullah","#288GYUGJY","Elder",7730,1932
14,0,0,"Master III","lala","#99YGR80P","Medledare",7724,1931
15,0,0,"Master III","Raja HamidNasir","#82JG8V9YV","Medledare",7711,1927
16,0,0,"Master III","✌Juaco✌","#PRQPPYYJC","Elder",7702,1925
17,0,0,"Master III","sheikh","#2CCPL08GV","Medledare",7657,1914
18,0,0,"Master III","AREEEBBBB","#V2P8YR8JR","Elder",7624,1906
19,0,0,"Master III","salamat boss","#RRGGV0R9","Medledare",7533,1883
20,0,0,"Master III","Alinc","#RQL09988","Ledare",7500,1875
21,0,0,"Master II","Umer","#8QRCG9JLC","Elder",7296,875
22,8,24,"Master II","monsterali","#RRJ2VVLQC","Medlem",7172,860
23,16,0,"Master II","Moazam Shah","#9PVPQVL0Q","Elder",7155,858
24,0,0,"Master II","abdul ahad","#GC2UQRJ","Medledare",7049,845
25,0,0,"Master II","sheraz","#99GV0PLV9","Elder",7027,843
26,0,0,"Master II","Nauman","#2GJV9UU9G","Elder",7018,842
27,0,0,"Master I","Haseeb","#J89VYVU2J","Elder",6681,801
28,0,0,"Master I","HAMZA","#CCV0J2Y8P","Medlem",6676,801
29,0,0,"Master I","Taimoor","#220C09CYC","Elder",6649,797
30,0,0,"Master I","sheri baba","#2YJVGVPV8","Medledare",6564,787
31,0,0,"Master I","Moeez","#2Q92C0U2P","Medlem",6500,650
32,0,0,"Challenger III","300","#88VUJLYJ0","Elder",6429,642
33,0,0,"Challenger III","@MALIK@","#8YLC02UJ0","Elder",6318,631
34,0,0,"Challenger III","MÏKÄSÄ","#C2JJ9LQQJ","Medlem",6030,603
35,0,0,"Challenger II","✨FakeStar™✨","#28GRRRP2J","Medlem",5814,581
36,0,0,"Challenger II","MC Booba","#U8CU8L0L0","Medlem",5810,581
37,0,24,"Challenger II","ab","#9RCCV909L","Elder",5754,575
38,0,0,"Challenger I","haider","#PL2CUR2Y9","Medlem",5385,538
39,0,0,"Challenger I","Hudais Samad","#CLGY8P8PR","Medlem",5253,525
40,0,0,"Challenger I","malang","#VL9GYCLJU","Medlem",5088,508
41,0,0,"Challenger I","Shahmeer","#LR22CV8Y","Medlem",5000,150
42,0,0,"Arena 14","Abdul Rehman","#PGJLVCURC","Medlem",4661,139
43,0,0,"Arena 13","Aj","#U9GGVJ0JC","Medlem",4487,134
44,0,0,"Arena 13","Manny","#202VQVPCP","Medlem",4216,126
45,0,0,"Arena 11","cash","#V88VV0Q2L","Medlem",3588,107
