"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,44,0,"Royal Champion","7ussein--77","#980L0VUQ","عضو",9000,4500
2,356,276,"Royal Champion","the best","#P8YPGLPR9","كبير",9000,4500
3,154,240,"Royal Champion","النمر المقنع","#89Q0J2RUR","عضو",9000,4500
4,152,200,"Royal Champion","LUAY AL-SUBHI","#Y0Y9CLGU","عضو",9000,4500
5,132,240,"Royal Champion","~Hamad"","#2Y9VLPGV","كبير",9000,4500
6,146,0,"Royal Champion","omar","#YV80GCG9","كبير",9000,4500
7,68,120,"Royal Champion","Excalibur","#PRLL28YGL","عضو",9000,4500
8,56,0,"Royal Champion","Migratory Bird","#202YP9R9Y","عضو",9000,4500
9,80,0,"Royal Champion","santoo","#8QQ08YG2U","عضو",9000,4500
10,106,0,"Royal Champion","H7ミ","#Q8282LGRR","عضو",9000,4500
11,8,40,"Royal Champion","oman","#LUGLJYC9","عضو",9000,2250
12,192,0,"Royal Champion","lonley boy","#8QJ29U82","عضو",9000,2250
13,17,0,"Royal Champion","๛『ﻭ لـﯿﺩ 』ツ","#GCU8YJJ8","عضو",9000,2250
14,20,0,"Royal Champion","HERO","#JUY9YLQ0","عضو",9000,2250
15,52,120,"Royal Champion","ŤHŮŇĎĚŘ ⚡","#C220JP9P","عضو",9000,2250
16,174,0,"Grand Champion","nomoney","#L9YCLL8JP","عضو",8772,2193
17,10,0,"Grand Champion","✫ I GloRyGhoSt","#80LVPCU9","عضو",8717,2179
18,10,0,"Grand Champion","pablito","#JRRL0292G","عضو",8709,2177
19,0,0,"Grand Champion","ツHqmOoD∞X.V.I™","#2Q2G2CJVY","كبير",8686,2171
20,46,160,"Grand Champion","Skyhunter","#288LJJ8V","عضو",8639,2159
21,238,0,"Grand Champion","wizard","#LJY2QUY0C","كبير",8525,1023
22,114,160,"Grand Champion","lll_Z_oo_Z_lll","#PLLGQUVRV","عضو",8500,1020
23,16,120,"Champion","AKA","#J0RQ0UJJ","قائد مساعد",8419,1010
24,148,0,"Champion","w7ミ","#GPJRQQQR","كبير",8359,1003
25,18,80,"Champion","GHOST OF SPARTA","#JRUQVGY98","عضو",8342,1001
26,43,0,"Champion","المهنا","#JGPGQLG2","عضو",8341,1000
27,64,40,"Champion","itsAHMED","#JJRUCR99","عضو",8181,981
28,7,80,"Champion","almukhtar","#Y8JV8V90","عضو",8157,978
29,31,40,"Champion","ماشوفك","#U2Y2P20JJ","عضو",8091,970
30,24,80,"Champion","LOSTz","#2P2VYYVCC","عضو",8076,969
31,34,0,"Champion","Al copra","#8JULRVQCQ","عضو",8031,803
32,54,0,"Champion","worrior_007","#PYP0PUUJP","عضو",8030,803
33,44,120,"Champion","Petronel","#RV8JQ9J2","عضو",8014,801
34,28,120,"Champion","sorry go home","#LYJU2G8L9","عضو",8008,800
35,42,40,"Champion","‘’HAVE FUN’’","#VUGUYVL0","عضو",8003,800
36,108,240,"Master III","✨ⓐⓥⓔⓝⓖⓔⓡ ヅ","#9R90CQQUR","كبير",7912,791
37,56,120,"Master III","NASSR77","#9C0RJY9L","عضو",7759,775
38,153,0,"Master III","Queen..♡~","#22PJQ2GQ","عضو",7753,775
39,54,120,"Master III","better than ned","#P29UGCY2V","عضو",7724,772
40,0,0,"Master III","i0.3zo","#PLVVYLJ8C","عضو",7713,771
41,48,160,"Master III","الملك","#8QCC9YULQ","عضو",7680,230
42,34,0,"Master III","BOB101","#PQLY0CY8","عضو",7610,228
43,42,0,"Master III","ujxh","#J8UCJ8VQ0","عضو",7588,227
44,48,240,"Master III","ليمون","#V2RQJGLYR","عضو",7526,225
45,124,0,"Master III","Elyas","#RR28VLPLL","عضو",7508,225
46,10,152,"Master II","أذلكہ.•♫","#UULLJUYL2","عضو",7421,222
47,33,120,"Master II","Itachi","#9GCQ20RPJ","القائد",7209,216
48,18,40,"Master II","faisal","#2RLVPJJCV","قائد مساعد",7000,210
49,52,40,"Master I","عبود الجرداني","#YGRCPR9Y","عضو",6811,204
50,0,0,"Master I","abu misk","#VRL0U8QCC","عضو",6693,200
