"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Master II","SLAPPYPANCAKE","#G2QRV2PR0","Member",7069,3534
2,0,0,"Master II","Cobble","#QJLLPG922","Elder",7065,3532
3,0,0,"Master I","mushywaffle69","#PG90P8QLJ","Member",6775,3387
4,0,0,"Master I","peepeeindabutt","#RJ28JY8L2","Member",6647,3323
5,0,0,"Master I","Kevin5379","#GCU9GJ0Q0","Elder",6574,3287
6,0,0,"Challenger III","dietz nuts","#9CJLUJ8GJ","Member",6332,3166
7,0,0,"Challenger III","Parzibal","#UY9UPU808","Member",6331,3165
8,0,0,"Challenger III","NickKerr","#RC9U29YYY","Member",6176,3088
9,0,0,"Challenger III","wyatt","#9VG9GUPUJ","Leader",6130,3065
10,0,0,"Challenger III","bobo","#JG82J9V0L","Elder",6000,3000
11,0,0,"Challenger II","price","#J08RUL9QL","Member",5877,1469
12,0,0,"Challenger II","Clasher","#JRCYR2G0P","Member",5651,1412
13,0,0,"Challenger II","Lil Zey","#R2VYL9Q82","Member",5500,1375
14,0,0,"Challenger II","daddy j","#J2RRRUJJP","Member",5500,1375
15,0,0,"Challenger I","jam","#RGP0QVRGP","Member",5426,1356
16,0,0,"Challenger I","will","#YL0VRQ2LP","Member",5122,1280
17,0,0,"Challenger I","ginja ninja","#9LLJJR0VR","Member",5060,1265
18,0,0,"Challenger I","your_mom69","#URQJ82YGY","Member",5000,1250
19,0,0,"Arena 14","Hollow Master","#P8Q0Y8VUG","Member",4843,1210
20,0,0,"Arena 13","Twig","#JG9L989Y2","Member",4828,1207
21,0,0,"Arena 14","savageshane09","#Q9LQV9CGV","Member",4785,574
22,0,0,"Arena 14","itznate","#CPP9P9R8V","Member",4652,558
23,0,0,"Arena 14","Hayden","#Y0YQ8RRPR","Member",4644,557
24,0,0,"Arena 13","GOCKGOCK2000","#QR0GQ02LQ","Member",4230,507
25,0,0,"Arena 13","cptn adam bones","#JVGRVU2G9","Member",4207,504
26,0,0,"Arena 12","AnimeRebelz","#LVQ9CQVGV","Member",3894,467
27,0,0,"Arena 12","Chris","#CLG2RYG0Q","Member",3889,466
28,0,0,"Arena 12","Burtiss","#RYRVCUCPJ","Member",3825,459
29,0,0,"Arena 11","VolforLife25","#2QPR8RJP","Member",3685,442
30,0,0,"Arena 11","I'm trash btw","#URJYRJY98","Member",3665,439
31,0,0,"Arena 10","Soul","#JVRUGLQUY","Member",3155,315
32,0,0,"Arena 9","MicahJF","#RQ0RQ2VJ2","Member",2689,268
33,0,0,"Arena 8","wiggly willy","#RVRLJVJQC","Member",2442,244
34,0,0,"Arena 4","you","#L80U0JC2J","Member",1096,109
35,0,0,"Arena 11","price dos","#C0JQ88R0P","Member",3526,352
36,0,0,"Arena 8","Big carcy","#JUQLCCUQJ","Member",2451,245
37,0,0,"Arena 11","da_balla_7","#9PUCJ0CQ9","Member",3590,359
38,0,0,"Arena 1","el más profe","#V0QLGPQG9","Member",0,0
