"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,8,0,"Royal Champion","tusku_tusku","#2VPQ8P0QY","Co-leider",9000,4500
2,36,40,"Royal Champion","luke","#YU0LC92U","Oudste",9000,4500
3,0,0,"Royal Champion","Palestyna","#PC9QRCYJ","Lid",9000,4500
4,0,0,"Royal Champion","Ba5Iwanek","#9L2CYRGP2","Lid",9000,4500
5,58,80,"Grand Champion","KOXU","#PC28P99L","Oudste",8876,4438
6,26,0,"Grand Champion","qmitsu","#898U80VJY","Oudste",8862,4431
7,0,40,"Grand Champion","Malanowski","#2C0CCQYG2","Lid",8705,4352
8,290,0,"Grand Champion","Srubaa","#P9C29Q9Q9","Co-leider",8625,4312
9,0,0,"Grand Champion","nie","#82LLJPG9Q","Oudste",8559,4279
10,26,80,"Grand Champion","Qixu","#PULU8PRYU","Lid",8542,4271
11,26,40,"Grand Champion","Ragnar Lodbrok","#80VJQ2UUQ","Lid",8518,2129
12,0,0,"Champion","żar-z-dupy","#8PCQQ2G0L","Oudste",8376,2094
13,46,0,"Champion","Obszczany RYJ","#9GG9PCQ2P","Co-leider",8169,2042
14,186,0,"Champion","✨PENETRATOR✨","#PP2GL9LVJ","Leider",8165,2041
15,84,80,"Champion","ttrabantt","#C8GPRYRU8","Oudste",8147,2036
16,8,80,"Champion","LindorkiPL","#CQ820QVC","Lid",8116,2029
17,18,0,"Champion","Ciabass","#P0UQRC80C","Oudste",8089,2022
18,38,40,"Champion","loyzek","#UVV9JRPC0","Lid",8079,2019
19,8,40,"Champion","DonSVG","#CPPJJ8YR9","Lid",8054,2013
20,18,40,"Champion","EDM","#9CUQUGY0","Oudste",8007,2001
21,8,40,"Champion","6&gt;KOLLA","#Y0L99CUV2","Lid",8000,960
22,0,0,"Master III","DotykamDzieci","#GJGRY800","Lid",7905,948
23,18,40,"Master III","Mablo123","#2CV0PQV29","Oudste",7864,943
24,66,40,"Master III","Michlor1","#PJYVUV0GV","Oudste",7808,936
25,8,0,"Master III","coltaine","#JP82RCL9","Oudste",7759,931
26,18,40,"Master III","Cycerian123","#UVU9VQLJ8","Oudste",7690,922
27,26,40,"Master III","Jury","#Y8P0CRQC0","Lid",7641,916
28,36,0,"Master III","pekal21","#V0QLYRUJ","Co-leider",7560,907
29,10,40,"Master III","miket174","#2JVCYL89P","Oudste",7537,904
30,16,80,"Master III","Dorx","#VYYGVPJ2C","Oudste",7532,903
31,10,40,"Master III","Mega Knight","#CP9UUVC0","Lid",7530,753
32,28,0,"Master III","Zawisza Czarny","#8CUR8QVCU","Lid",7500,750
33,0,0,"Master II","proxer","#GLJ89RU0J","Oudste",7414,741
34,36,80,"Master II","ilovelean2115","#C0J2C8C80","Oudste",7301,730
35,16,40,"Master II","HailSatan","#8U0JG0CLJ","Lid",7298,729
36,44,0,"Master II","Amelia","#29Q80PPP9","Oudste",7255,725
37,0,20,"Master II","gądziorno","#GLGLCU0J","Oudste",7208,720
38,0,0,"Master II","Wagnerow","#9RLCLU802","Oudste",7203,720
39,88,80,"Master II","MasterPlaster","#R9U2Y00GR","Lid",7181,718
40,26,80,"Master II","fiolajola","#QUYUPP2GJ","Oudste",7121,712
41,0,0,"Master II","Coenus","#RV0QP2GYJ","Lid",7082,212
42,0,0,"Master II","raf","#QUVRPU9VP","Oudste",7032,210
43,38,0,"Master II","kamilos","#88UVPU8","Oudste",7000,210
44,0,0,"Master II","Dusia","#8R02UCCUG","Oudste",7000,210
45,0,0,"Master I","Wagnerow Jr.","#9VVC0QUGQ","Oudste",6915,207
46,8,40,"Master I","Luriel","#UR29G0P90","Lid",6500,195
47,0,56,"Challenger I","Loyz3k","#VPJ8PUJLC","Lid",5331,159
