"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Master II","Espartanos","#C8U20QPP","قائد مساعد",7337,3668
2,40,94,"Master II","sousi","#PP8GVVR2","القائد",7262,3631
3,98,20,"Master II","11mark","#YR9080Y0","قائد مساعد",7232,3616
4,0,0,"Master II","danimula","#8LVGRGUQG","قائد مساعد",7005,3502
5,68,10,"Master I","Silvador","#VLUGCJU","قائد مساعد",6853,3426
6,0,0,"Master I","jero","#R0G8LR82Y","عضو",6781,3390
7,0,0,"Challenger II","ISIL","#QGL0V8RP","عضو",5728,2864
8,0,0,"Challenger II","Lord Rodolf","#89U9GVYPJ","قائد مساعد",5580,2790
9,38,120,"Challenger II","Carmencita95","#CCP08UUCV","عضو",5505,2752
10,0,0,"Challenger I","Cho8","#YC8YQQQQ","عضو",5277,2638
11,0,0,"الساحة 8","mix-R.J","#UYP0920V0","عضو",2440,610
