"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,226,0,"Royal Champion","gusthecatt","#22LV8J9P","Yardımcı lider",9000,4500
2,358,80,"Royal Champion","captinjack","#PGGL9YJGV","Büyük",9000,4500
3,548,0,"Royal Champion","IdepM","#GQRL2G9P","Üye",9000,4500
4,30,0,"Royal Champion","ajax","#90YRLVQG","Büyük",9000,4500
5,332,0,"Royal Champion","Master Kevin","#LQLRJU88","Büyük",9000,4500
6,176,440,"Royal Champion","Toxic_Champ","#JQJPQVLPJ","Yardımcı lider",9000,4500
7,64,240,"Royal Champion","6Null_FTW","#PV900YQ8","Üye",9000,4500
8,108,0,"Royal Champion","krog","#9Y8CRRU9G","Büyük",9000,4500
9,86,0,"Royal Champion","HeadlessAgnew","#880L2RQ0L","Lider",9000,4500
10,0,0,"Grand Champion","Darquantavious","#28L2GYCPL","Üye",8720,4360
11,150,0,"Grand Champion","Boisterous","#28PGL0CY9","Üye",8718,2179
12,20,40,"Grand Champion","Doomsday","#CYL2QJY9","Üye",8693,2173
13,66,0,"Grand Champion","SkinnyPuppy8","#222VRG9LG","Yardımcı lider",8592,2148
14,56,0,"Grand Champion","arneld","#QRY929998","Üye",8566,2141
15,288,400,"Grand Champion","&lt;c6&gt;gregor","#RVGPQ9VJV","Büyük",8524,2131
16,10,40,"Champion","FlaminAsparagus","#J2U8YCQPJ","Yardımcı lider",8409,2102
17,214,0,"Champion","Aznxdruid","#2RRLRJUPR","Yardımcı lider",8398,2099
18,170,0,"Champion","PuppyPuppyPuppy","#9PY8929Y","Yardımcı lider",8252,2063
19,64,280,"Champion","bean wizard","#PQJLQCVCU","Büyük",8125,2031
20,252,280,"Champion","Joe","#2L2PGJL2C","Üye",8118,2029
21,20,0,"Champion","_lukezinn","#GLGU8QU9U","Üye",8117,974
22,430,0,"Champion","Clanz","#988Q8JVP","Üye",8057,966
23,142,440,"Champion","allen691","#GCPJJR8L8","Büyük",8038,964
24,244,0,"Champion","DaboBashy","#Y8RJYG9U9","Büyük",8000,960
25,56,200,"Champion","Greenlion25","#2Y2RGR98R","Büyük",8000,960
26,280,440,"Master III","Scarecrow","#QRPGGPLV0","Büyük",7824,938
27,21,80,"Master III","Batman","#LQJCV9Y2","Üye",7800,936
28,106,0,"Master III","kemron killer","#29Q9220Y","Üye",7753,930
29,110,240,"Master III","VLADIMIRALLITIS","#2CVCL0YGJ","Üye",7752,930
30,104,0,"Master III","Orphan","#JQ9LGQY90","Üye",7729,927
31,76,200,"Master III","SPLAT","#P8YGYJLV0","Üye",7716,771
32,10,0,"Master III","Supreme","#RU908PLV","Üye",7714,771
33,38,200,"Master III","Velox27","#GGVRJY9Q9","Büyük",7706,770
34,132,0,"Master III","jon","#899LQY","Büyük",7697,769
35,182,400,"Master III","cookiemnstr","#JG098PVG0","Üye",7665,766
36,138,0,"Master III","T.Safarini","#8CRR2YYV","Üye",7661,766
37,178,0,"Master III","teddyc","#PU8GCPCCY","Yardımcı lider",7657,765
38,0,40,"Master III","Xena","#GLL20QQLL","Üye",7651,765
39,56,280,"Master III","MONKEY D LUFFY","#RQ22RLPC2","Büyük",7636,763
40,36,0,"Master III","Jester_21","#QGJG8QC","Büyük",7620,762
41,26,0,"Master III","Ricky","#URLCQY2UQ","Büyük",7609,228
42,0,190,"Master III","23 DRAW✨埃米尔","#P09PL2J9Q","Üye",7533,225
43,204,440,"Master III","Hot Cheese","#CYJGLQ9YU","Yardımcı lider",7500,225
44,142,400,"Master II","Kristian clap u","#28VR0RC8J","Üye",7433,222
45,93,0,"Master II","thisguy","#2VLYGRGRU","Üye",7407,222
46,272,440,"Master II","Mr. Thomas","#22R829YL","Büyük",7326,219
47,52,40,"Master II","Cookie","#UPYUUVJJC","Büyük",7111,213
48,82,0,"Master II","farouk","#8Y2QUUUC","Üye",7011,210
49,140,400,"Master I","Pike","#V2LGY82U2","Büyük",6943,208
