"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"Champion","Elkku","#P8Q880VG9","成员",8006,4003
2,0,0,"Master III","kindobroodo","#9299UJPC","成员",7871,3935
3,0,0,"Master III","lolihminen","#29GGJU8VP","成员",7560,3780
4,0,0,"Master III","Jrtube","#2QQRJUGRR","成员",7508,3754
5,0,0,"Master II","RaqZ云僕","#PG9YLRLJ0","成员",7265,3632
6,0,0,"Master II","homppeli","#L0VCQU8UV","首领",7187,3593
7,0,0,"Master II","Vegeburger","#PLR9J88JP","成员",7089,3544
8,0,0,"Master I","murskaaja","#8YQGYQ9PL","成员",6759,3379
9,0,0,"Challenger III","Antza","#Q889LLPC","成员",6442,3221
10,0,0,"Challenger III","Aittis","#LV999YU99","成员",6337,3168
11,0,0,"Challenger III","kodeboy","#9J8CYVQ28","成员",6208,1552
12,0,0,"Challenger III","peura","#LRRU0Y2JY","成员",6184,1546
13,0,0,"Challenger II","lukamaister","#LVQ9R2R2R","成员",5704,1426
14,0,0,"竞技场 7","_Niilo09-_-","#JG0RRCL9V","成员",2000,500
15,0,0,"竞技场 3","jonne123","#V2VC92GV9","成员",870,217
