"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,28,20,"Royal Champion","Giu","#8URL9QPR","Elder",9000,4500
2,116,160,"Royal Champion","giuggia","#88JJUGQ0L","Elder",9000,4500
3,20,40,"Grand Champion","Xerox","#YRJ9C99Y","Elder",8832,4416
4,216,0,"Grand Champion","bertu","#JG9CV9GUP","Co-leader",8591,4295
5,96,170,"Grand Champion","p8","#CQ9P0LYG","Elder",8569,4284
6,28,160,"Grand Champion","~Sw3tOwn~","#PRGP0GGR","Elder",8526,4263
7,66,120,"Grand Champion","matteo","#2Q80Y0QL","Elder",8524,4262
8,38,40,"Grand Champion","marzulo","#2LPLPYGL","Elder",8520,4260
9,20,0,"Champion","mavimus","#8QJ9GRC8Q","Elder",8349,4174
10,29,0,"Champion","isky","#9YJ89C02","Elder",8295,4147
11,158,40,"Champion","Ferrix","#YUJ8UJLU","Elder",8289,2072
12,178,140,"Champion","GianTM","#9008VRV8Q","Elder",8194,2048
13,62,0,"Champion","omissam","#9JCJCUV8","Elder",8169,2042
14,26,80,"Champion","ALEBBOYZ","#Y9RUC9UVU","Elder",8146,2036
15,40,0,"Champion","nikimarco","#JY0R8VLCL","Member",8123,2030
16,20,0,"Champion","SweetRoyale","#9R2L82YRL","Elder",8096,2024
17,26,0,"Champion","anto","#9RLC82L8G","Co-leader",8087,2021
18,18,40,"Champion","marcocuoco","#LR9QR902","Elder",8032,2008
19,8,0,"Champion","mcRose","#PPLPGJ992","Elder",8010,2002
20,30,40,"Master III","AllejoReal","#9UGJVY8GU","Elder",7945,1986
21,48,0,"Master III","Claudio","#Y8PPR8LG","Elder",7927,951
22,28,40,"Master III","Dertyo","#GQYV92L0","Elder",7834,940
23,20,0,"Master III","padla","#LL9YQ8U08","Co-leader",7720,926
24,0,80,"Master III","shayantt88","#U2PJQV00Q","Elder",7706,924
25,10,0,"Master III","Darvo","#8PG98L2PL","Elder",7670,920
26,10,80,"Master III","paulink","#GP2GY2J9U","Member",7651,918
27,10,80,"Master III","Anubi","#CU9CG2UPY","Elder",7642,917
28,60,40,"Master III","fosti","#GG2JJ99","Elder",7622,914
29,24,0,"Master III","puccipuccipuffo","#8LPY0GLG2","Elder",7592,911
30,46,0,"Master III","Alessandra","#P82QYVY8G","Co-leader",7582,909
31,10,40,"Master III","aldus","#2R9GPUJYR","Leader",7580,758
32,28,0,"Master III","Tiz","#88QCLRCG","Elder",7560,756
33,285,120,"Master III","andrea","#YLQ280RQL","Elder",7532,753
34,30,0,"Master III","spartacus","#20U8ULU2V","Elder",7507,750
35,8,0,"Master II","Mufasa","#GQ9L202UR","Member",7426,742
36,104,200,"Master II","Corra 1312","#89J998V2","Elder",7372,737
37,0,104,"Master II","leonida","#JQQR0J0P","Elder",7288,728
38,30,50,"Master II","Pepi","#RR2JY2QR","Elder",7150,715
39,0,0,"Master II","GoDofWaR","#2GUGRR9C","Elder",7137,713
40,10,140,"Master II","manutteo","#28VUR0J9C","Elder",7127,712
41,0,40,"Master II","raiden","#28PVRLL9Y","Elder",7090,212
42,40,100,"Master II","Ginex","#9LCUUQCV","Elder",7031,210
43,58,120,"Master II","Pierina","#9PGUQ9GG","Elder",7019,210
44,138,0,"Master II","WhiteGoose","#PUPV8902","Elder",7000,210
45,116,0,"Master I","Ugio","#2QYVQL0G","Elder",6921,207
46,10,80,"Master I","Tzoukhy","#L0Q8QCLJL","Elder",6784,203
47,0,0,"Master I","RÏKĮ⁰⁷","#R8C2JCGVY","Member",6531,195
48,138,120,"Master I","GX RIKIARDO","#PY82QV0RC","Member",6520,195
49,50,0,"Master I","checco","#PVV2802JR","Member",6510,195
50,30,80,"Challenger III","fu2","#GGRC9PLG","Elder",6357,190
