"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,216,0,"Royal Champion","SomeeFlamesFan","#QUUVQYQP","Co-leader",9000,4500
2,180,0,"Royal Champion","Gaff Zero","#QJ9C2UL","Co-leader",9000,4500
3,136,0,"Royal Champion","pit2","#8L88LC0V","Co-leader",9000,4500
4,252,0,"Royal Champion","Terosaur","#CJPC9UR8","Co-leader",9000,4500
5,220,200,"Grand Champion","Giovanni_01","#JVJL0LP2","Co-leader",8715,4357
6,154,0,"Grand Champion","malho","#9U2LP0Q0Q","Co-leader",8653,4326
7,114,120,"Grand Champion","sAnZ0","#2J9QR0GU","Co-leader",8623,4311
8,140,0,"Grand Champion","Jaden","#YPJ8UCP9P","Member",8562,4281
9,44,0,"Grand Champion","PhaQue","#9U0QUQP9","Co-leader",8500,4250
10,0,0,"Champion","MR NEDZA","#28PC02GC2","Elder",8348,4174
11,89,0,"Champion","ownage","#PV92UC9G","Co-leader",8302,2075
12,94,0,"Champion","Barumbado","#VY990YVL","Member",8116,2029
13,20,0,"Champion","Beakin","#P8JUQUR","Leader",8112,2028
14,74,0,"Champion","Wolfenstein","#28PJ0C0RC","Co-leader",8083,2020
15,92,80,"Champion","sharky","#YGUQV0G","Co-leader",8064,2016
16,20,200,"Champion","PHAQUE2","#VG9GJ2V8P","Co-leader",8000,2000
17,0,0,"Master III","PolskaStar-JR","#980YL00YV","Co-leader",7985,1996
18,10,0,"Master III","Polskastar_JR2","#PCRQ0PVGG","Co-leader",7894,1973
19,51,0,"Master III","Jaz","#20VJYR22","Elder",7827,1956
20,36,0,"Master III","ninjagains","#P9PLRP29G","Co-leader",7797,1949
21,72,40,"Master III","Polskastar","#8LLRR2VRC","Co-leader",7792,935
22,78,120,"Master III","Goldilocks","#82P8JYY","Elder",7769,932
23,46,200,"Master III","Josiah","#9JC2U9R8","Elder",7646,917
24,146,0,"Master III","kahag","#2JC9JR9","Co-leader",7632,915
25,26,80,"Master III","sean","#9VYVCGULL","Member",7629,915
26,30,0,"Master III","Pavlo","#JPU8YUVRQ","Elder",7627,915
27,18,0,"Master III","Golem","#2PJ2229V0","Co-leader",7615,913
28,60,200,"Master III","朱朱朱夫斯基","#VY0LLL9GQ","Elder",7599,911
29,96,40,"Master III","campbellcruiser","#2QRRJ2JGG","Co-leader",7590,910
30,124,280,"Master III","Woofles","#2RGVYJ9J","Co-leader",7533,903
31,8,0,"Master II","Kennerd","#2UQJ9GGU","Member",7345,734
32,194,0,"Master II","Leeroy.Aiden.J","#YR8JYU9Y","Co-leader",7323,732
33,16,0,"Master II","Spigot79","#2PGCYVJ90","Co-leader",7189,718
34,18,40,"Master II","Dunk Scar","#PQQYQ0JR0","Elder",7174,717
35,130,320,"Master II","Trystn","#2JLC9298","Member",7143,714
36,42,40,"Master II","SQuirtLe","#2GY8QLPYR","Member",7023,702
37,140,0,"Master II","Exposed","#8V8PU9PUJ","Member",7013,701
38,18,80,"Master II","MARK","#YJLYCCR","Co-leader",7000,700
39,272,0,"Master I","Mackman","#LPY9GQG","Member",6988,698
40,100,280,"Master I","Brian","#2JVQR2YRQ","Elder",6830,683
41,56,280,"Master I","Bhapi2","#JJPL2RRG2","Member",6693,200
42,26,0,"Master I","fisk_39","#C02QCVL8","Elder",6642,199
43,126,360,"Master I","mtl","#22VYQ82YR","Elder",6589,197
44,92,280,"Master I","woiinnit","#RJVCC2Y0G","Member",6561,196
45,52,0,"Master I","Stoch","#20YURQJ9","Member",6534,196
46,16,120,"Challenger III","Fof121","#P0LG2P","Member",6426,192
47,24,0,"Challenger II","Gojo","#2JP28RP","Member",5959,178
48,10,40,"Challenger II","Epic Name Bob","#JLQ2LRY","Member",5829,174
49,170,472,"Challenger I","dillinger","#VPCRURPP0","Member",5469,164
50,36,200,"Challenger I","Chris","#J8C2G8GGR","Member",5376,161
