"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,80,0,"Royal Champion","panoupanous","#892LPG2L","قائد مساعد",9000,4500
2,30,0,"Royal Champion","Tyki Auto","#29R8QQP2R","قائد مساعد",9000,4500
3,0,0,"Royal Champion","jeremy","#8VGL99V00","عضو",9000,4500
4,0,0,"Royal Champion","LeRho83","#CCVRRRC20","قائد مساعد",9000,4500
5,34,0,"Royal Champion","✨Dérésiar✨","#PV8VPJUL","قائد مساعد",9000,4500
6,36,0,"Grand Champion","Master Foxx","#2RYRGL899","قائد مساعد",8853,4426
7,10,0,"Grand Champion","00.00.01","#U8GPQRQG","قائد مساعد",8833,4416
8,16,0,"Grand Champion","papo","#PUP029RV","قائد مساعد",8829,4414
9,0,0,"Grand Champion","armumu","#VQ20UQV","كبير",8738,4369
10,24,0,"Grand Champion","LiiroyS","#Q0YUCRC8","قائد مساعد",8653,4326
11,16,0,"Grand Champion","Lulu","#82Y9G0GG","قائد مساعد",8622,2155
12,30,0,"Grand Champion","speedy","#9QCG88UG","عضو",8530,2132
13,20,160,"Grand Champion","Acquent","#8Q9GYPJP","قائد مساعد",8500,2125
14,40,0,"Champion","Daindain","#92802R0J","عضو",8475,2118
15,38,0,"Champion","Psychofox","#2JR0GRRG","قائد مساعد",8333,2083
16,38,0,"Champion","leon","#VU2L8CQ8","كبير",8311,2077
17,0,0,"Champion","snymox","#CLYU8PRLV","قائد مساعد",8303,2075
18,68,0,"Champion","SI VIS PACEM","#2L2URVC0G","القائد",8293,2073
19,0,0,"Champion","Elendil","#8QV2Y0Y8","قائد مساعد",8265,2066
20,20,160,"Champion","nutella","#Y2VQCRVL","قائد مساعد",8256,2064
21,0,0,"Champion","Lord Boloss","#8Q8RGRYV","قائد مساعد",8243,989
22,36,0,"Champion","Mac Jouz","#G2CPRYUL","قائد مساعد",8208,984
23,30,0,"Champion","gueguette","#9L9CR2GL","عضو",8198,983
24,10,0,"Champion","neophil","#920R0C8P0","قائد مساعد",8162,979
25,26,0,"Champion","lillium","#PYR9LYL29","قائد مساعد",8093,971
26,58,0,"Champion","François limare","#2LU9VRJGC","قائد مساعد",8091,970
27,0,0,"Champion","PaquisFlo","#902YJ8CQ","قائد مساعد",8091,970
28,40,120,"Champion","skydivefel","#2P9GP0P22","عضو",8032,963
29,8,0,"Champion","benjamoule","#2YUQC8JVC","قائد مساعد",8003,960
30,0,0,"Master III","bobinioh","#Y9JP80QP0","قائد مساعد",7919,950
31,0,0,"Master III","Thompeace","#2UVP8C2J","قائد مساعد",7871,787
32,0,0,"Master III","julius","#8P8PJ9RJ","قائد مساعد",7825,782
33,0,0,"Master III","boss","#PJQ2UCQ8","عضو",7794,779
34,20,0,"Master III","Rhodak","#CQ9CY9JY","عضو",7752,775
35,84,0,"Master III","✨ II__FunKy ✨","#P0J9VY9YV","قائد مساعد",7735,773
36,0,160,"Master III","Thominhö","#QGULPCPRJ","قائد مساعد",7707,770
37,20,80,"Master III","66","#RJUQR8LY8","قائد مساعد",7683,768
38,0,80,"Master III","xeno","#QUR00GY98","عضو",7533,753
39,0,0,"Master II","modou","#20LUC92GG","قائد مساعد",7474,747
40,0,40,"Master II","deadpool","#R0CG2Y0VU","قائد مساعد",7413,741
41,18,0,"Master II","KyDenZ","#8PLCCPVRR","عضو",7262,217
42,8,0,"Master II","sam","#G8U0QY0","قائد مساعد",7187,215
43,0,0,"Master II","Rafou69","#9P8V08GL","قائد مساعد",7122,213
44,10,0,"Master II","papaours","#PL2CY2L","قائد مساعد",7100,213
45,0,40,"Master II","roi-sisma","#RUGYPGGJ2","عضو",7069,212
46,0,0,"Master II","Numerobisque","#Y0YU92RY","قائد مساعد",7010,210
47,18,0,"Master I","neofred","#2C80L8JCR","قائد مساعد",6986,209
48,10,80,"Master I","le dezingueur","#2PV9QQ209","قائد مساعد",6792,203
49,28,0,"Master I","cherzo","#99LRCR8G","قائد مساعد",6683,200
