"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,304,360,"Royal Champion","鶴太郎","#V02892G80","Co-leader",9000,4500
2,644,0,"Royal Champion","TATA","#YQJJQJGR9","Member",9000,4500
3,72,0,"Royal Champion","羽咲みはる","#P20URVRLC","Elder",9000,4500
4,480,0,"Royal Champion","バヤシ✿","#220U8PJLL","Leader",9000,4500
5,275,0,"Royal Champion","上原亜衣","#99PUJU9JL","Elder",9000,4500
6,416,0,"Royal Champion","Gon","#JGY2R8V9","Co-leader",9000,4500
7,211,240,"Grand Champion","アナリンチーポン","#V0GYYRV0Q","Elder",8849,4424
8,0,0,"Grand Champion","とってぃ","#2L988G0VU","Elder",8701,4350
9,0,0,"Grand Champion","JiMiN","#RGPV80820","Co-leader",8539,4269
10,68,592,"Grand Champion","ケンチン@改","#U0GJ8GYCY","Elder",8500,4250
11,292,420,"Grand Champion","さかな","#8CVCQQ8U8","Elder",8500,2125
12,48,492,"Champion","鈴村あいり","#98LYCQPRU","Elder",8414,2103
13,0,0,"Champion","Sindbad17","#8UP0LJGQ2","Member",8216,2054
14,8,40,"Master III","マンガハンガ","#YPGGLRVQG","Elder",7852,1963
15,0,0,"Master III","Fxxkin’ Fox","#9CGPV20CU","Elder",7771,1942
16,0,80,"Master III","アナリンチーボン","#VQURLVV82","Member",7711,1927
17,0,0,"Master III","ママチャリ™︎","#P02GPG9GL","Elder",7706,1926
18,0,0,"Master II","しづ","#R8GY0RYGL","Elder",7241,1810
19,0,0,"Master I","soul","#PG02CPUR2","Member",6593,1648
20,0,0,"Master I","まつもと","#V998UQQ22","Elder",6590,1647
21,0,0,"Challenger III","今宵こなん","#U0JYJQULG","Member",6323,758
22,0,0,"Challenger III","早漏 I 江波戸聡瑠","#C2R9RJ00V","Member",6227,747
23,0,0,"Challenger III","長澤まさみ","#R2QQV0CQ8","Member",6084,730
24,0,0,"Challenger III","ボンバー岩倉","#GJQUYVG0L","Elder",6077,729
25,0,0,"Challenger III","osushi","#CVYRL2G9U","Elder",6033,723
26,0,0,"Challenger III","強欲なロリ","#LLGCPYGGQ","Elder",6001,720
27,0,0,"Challenger II","オカモトスキンゴム男","#YVCYV09YL","Member",5769,692
28,0,160,"Challenger II","橋本環奈1日3回ヌキヌキ","#V8GP2Y8RP","Member",5743,689
29,98,0,"Challenger II","ゆうきサブ","#QVQLCYG2U","Member",5589,670
30,0,0,"Challenger I","橋下ありな","#9RRVUJ2Q0","Member",5468,656
31,0,0,"Challenger I","MiYa","#U008922JC","Elder",5253,525
32,0,0,"Challenger I","のんだくれ","#280RYJUR2","Elder",5126,512
33,0,550,"Arena 14","武多","#VY89GPYYY","Member",4851,485
34,0,0,"Arena 12","Mr.bomber","#CV8Y2PGUP","Member",4051,405
35,0,0,"Arena 12","しょうへい","#CRCPGJCP9","Member",3926,392
36,0,0,"Arena 11","しげもと","#CJY9JGGUR","Member",3517,351
37,0,0,"Arena 9","Mini BeTo","#RLCC9QYU2","Member",2657,265
38,0,0,"Arena 7","WOW","#YVG9QGPU9","Member",2032,203
