"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,8,40,"Grand Champion","Alexis","#J8Q8JP","Member",8568,4284
2,0,0,"Grand Champion","skittlenut","#2PGPYYQPG","Member",8560,4280
3,26,40,"Grand Champion","saxygaint69","#JPU8R9VVY","Member",8533,4266
4,112,100,"Champion","Nate","#9P8U9JYQ","Member",8115,4057
5,16,0,"Champion","acy_2020","#J8U0RYR8L","Member",8091,4045
6,62,40,"Champion","Andy","#LPGLG28J","Member",8085,4042
7,0,0,"Champion","Zeus","#9JPYYPCG","Member",8061,4030
8,0,0,"Champion","Julian:):):)","#292PP8P8P","Member",8050,4025
9,0,0,"Champion","officialjunior","#PCRGP2PU","Member",8030,4015
10,30,80,"Master III","NOAH3","#P98LUG0PG","Member",7813,3906
11,24,40,"Master III","MeezyMoe7","#R2QUJ2G9","Member",7804,1951
12,0,0,"Master III","MySTiK","#Y2QJGCJ29","Member",7782,1945
13,18,40,"Master III","brian","#2LGQ088L","Member",7777,1944
14,10,40,"Master III","Dirty Dan","#UYV8YCU","Member",7736,1934
15,56,20,"Master III","Inferno Dragon","#8CJJPVUCP","Member",7721,1930
16,44,80,"Master III","Mbosskai","#8YY8L298","Member",7596,1899
17,0,0,"Master III","Mateo #2","#G2LYC90R","Member",7587,1896
18,44,0,"Master III","dino_nuggets64","#R0GR8JCRL","Member",7544,1886
19,128,88,"Master III","Wags","#2G98G2V","Member",7532,1883
20,26,40,"Master III","mallak","#88L8CGJVJ","Member",7529,1882
21,36,40,"Master III","nvillada","#9CCVUYYPC","Member",7521,902
22,18,40,"Master III","KING BREAD","#89U0YYQYR","Member",7520,902
23,28,0,"Master II","stavi","#VPGRYR800","Member",7435,892
24,0,0,"Master II","KINGJUICIE","#PCGUP0CU","Member",7417,890
25,28,80,"Master II","I never give up","#QRRR02Y0P","Member",7392,887
26,0,0,"Master II","Hot Shot","#8GV2UY9J","Member",7385,886
27,0,0,"Master II","CarterS","#8G0R9G2JP","Member",7377,885
28,46,40,"Master II","Liam","#Q9GJQQVQ","Member",7351,882
29,90,40,"Master II","jacob","#Y2QQJG0L2","Member",7349,881
30,0,40,"Master II","kuzzy","#PC0V92VQP","Member",7335,880
31,0,0,"Master II","PABLO","#V0282QGU","Member",7323,732
32,0,0,"Master II","Roth","#2LCCCGVLJ","Co-leader",7300,730
33,38,20,"Master II","unc","#PQGY0Y8V","Elder",7251,725
34,0,0,"Master II","warchild44","#GU9GL2YLC","Member",7243,724
35,10,0,"Master II","MORENO503","#JLRQRG9P2","Member",7225,722
36,26,0,"Master II","prodigy","#PVG8VYGP0","Member",7214,721
37,86,50,"Master II","Nate","#YP0J0GPJ2","Member",7172,717
38,18,40,"Master II","Jose","#V8202GQVQ","Elder",7155,715
39,0,0,"Master II","BowlNoodleSoup","#G2P8UPRG","Member",7139,713
40,0,0,"Master II","NoStar10","#J2Y9J8RUQ","Member",7139,713
41,0,0,"Master II","Hookie2006","#GGRCPLC9R","Member",7135,214
42,62,40,"Master II","DaToastKing","#2YJ8UPQQ9","Member",7127,213
43,0,0,"Master II","DarthJemmett16","#C8CQYUG9U","Member",7112,213
44,38,0,"Master II","Beshey","#90GVGG0QC","Member",7060,211
45,18,0,"Master II","THE BEST EVER","#9LJJUY9G","Member",7048,211
46,60,80,"Master II","nkameni9","#Y8UYPQ02","Member",7027,210
47,0,0,"Master I","wyd step bro","#8GJ9LVRGL","Member",6846,205
48,8,0,"Master I","wood","#YGLV9LL0R","Member",6704,201
49,24,80,"Challenger III","llev","#228CY0LJ2","Leader",6307,189
50,0,0,"Challenger III","monoto","#88YVCC2U","Elder",6009,180
