"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,138,0,"Royal Champion","Spartacus","#8229VRRV","副首领",9000,4500
2,0,0,"Grand Champion","BreadCat","#VPVQJCU2Q","成员",8574,4287
3,48,0,"Champion","kkoh","#2J2YUPP2","长老",8337,4168
4,48,0,"Champion","Jun Hong","#GV9L2LGR","成员",8191,4095
5,0,0,"Champion","[Range Rover]","#L2QVPY8Q","长老",8177,4088
6,10,0,"Champion","bobersaur","#2LCQRPCLP","长老",8095,4047
7,30,0,"Master III","Roronoa","#PG9UY2LV","副首领",7803,3901
8,74,0,"Master III","rere","#2J928QC9","首领",7791,3895
9,20,0,"Master III","Kithelia","#YVGLCCU9","成员",7713,3856
10,106,0,"Master III","eric","#99R9C89LP","成员",7678,3839
11,0,0,"Master III","ludicrous","#UYV28R9RQ","成员",7675,1918
12,0,0,"Master III","danis","#RQQURUPQ","副首领",7606,1901
13,38,0,"Master III","beerbelly","#2P8928GL0","副首领",7592,1898
14,0,40,"Master II","kelyfries","#U2L0V280L","副首领",7304,1826
15,0,0,"Master II","tim","#L0YGYR082","成员",7258,1814
16,80,140,"Master II","Blah","#G8LYYU9V","成员",7178,1794
17,0,40,"Master II","Frequent_wolf","#P0V288Q2C","成员",7136,1784
18,18,80,"Master II","mmmbop","#C02289PJ0","长老",7118,1779
19,0,0,"Master II","Bast","#2YL0VL2J","成员",7102,1775
20,0,0,"Master II","ANTHONY LOW","#8GY20J8","长老",7079,1769
21,0,0,"Master II","jawbone","#Y9PRVJ9","成员",7074,848
22,16,0,"Master II","Pixeon Legend","#2RPLYUC2G","成员",7016,841
23,112,160,"Master II","Vsquarehsquare","#QYUGUQUUY","成员",7000,840
24,30,0,"Master I","destro","#2CQRLCPJ9","成员",6905,828
25,0,0,"Master I","KIY_101","#CVP202CGV","成员",6889,826
26,0,0,"Master I","ET","#CV2JJJCQP","成员",6814,817
27,0,0,"Master I","LaGoatius","#P29QGQPP9","成员",6811,817
28,28,0,"Master I","JMC","#CRJUG2P","长老",6692,803
29,0,40,"Master I","JiaWei","#29008LYYU","成员",6500,780
30,0,0,"Master I","jordan","#9989QVCY8","成员",6500,780
31,0,0,"Challenger III","iMaker","#VP088PGYR","成员",6420,642
32,44,160,"Challenger III","DeathKid","#9LU20YPCR","成员",6295,629
33,0,0,"Challenger III","XBLASTER94","#9UV0CRQ8","成员",6195,619
34,0,0,"Challenger III","tasha","#Q8GVPCV","副首领",6185,618
35,44,120,"Challenger III","U.S of Smash","#20JJQJYQY","成员",6128,612
36,0,0,"Challenger III","kecyko","#GCRV0JPVY","成员",6079,607
37,0,0,"Challenger III","BreadDog","#UL8000GG0","成员",6023,602
38,0,0,"Challenger III","hxnzloco's","#GV8YJC8JJ","成员",6002,600
39,0,0,"Challenger III","Tiger","#P9Y0RG009","成员",6000,600
40,0,0,"Challenger II","Wizgit","#9VQG0GC2","成员",5965,596
41,20,40,"Challenger II","Ninjarku","#RL9U2008","成员",5858,175
42,10,0,"Challenger II","Beary70","#P0PYPQ2C2","成员",5742,172
43,20,0,"Challenger II","Dallaco","#GLVPC8LUL","成员",5642,169
44,0,0,"Challenger I","科比","#VR800C8VJ","成员",5419,162
45,0,0,"Challenger I","yyy","#V2P0RUYU0","成员",5212,156
46,0,0,"Challenger I","2009ljl","#LJRR8LGLG","成员",5144,154
47,10,40,"Challenger I","ClashRoyale","#VYP98G8CP","成员",5091,152
48,0,0,"Challenger I","Bearvenom","#PL80Y09Y","成员",5006,150
49,0,0,"竞技场 14","FARZAD","#UY8PRR80Q","成员",4875,146
50,20,104,"竞技场 14","Ahmad","#U8CPUG0PV","成员",4766,142
