"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,92,0,"Champion","phOx","#P08JVJ22L","副首领",8373,4186
2,0,0,"Champion","xThreadripper","#YV2UGCJVV","长老",8147,4073
3,0,0,"Master III","d_fuse","#2ULLC8G9L","长老",7746,3873
4,0,0,"Master III","zizo","#GJJYPCLJ8","成员",7649,3824
5,34,0,"Master III","Bratin","#8UUU08VPP","长老",7500,3750
6,0,0,"Master II","&lt;c5&gt;Kazuya","#CY0UYG9","成员",7452,3726
7,0,0,"Master II","GoDKilleR","#8YPVLQCGR","长老",7143,3571
8,0,0,"Master II","noname0013H","#PLVYCJL2V","成员",7103,3551
9,0,0,"Master II","sri","#8UPQQUUUY","成员",7069,3534
10,0,0,"Master II","veldora","#2L02VUY02","成员",7058,3529
11,0,0,"Master II","sam","#20Y292RYP","成员",7055,1763
12,62,72,"Master II","rougegamer","#PC28C8RJU","长老",7032,1758
13,0,0,"Master II","StayedGhost","#G999UQGL","成员",7032,1758
14,0,0,"Master II","Adrián ❤️","#RRQG90L2G","长老",7004,1751
15,0,0,"Master I","Alex &lt;3","#V8LJR8GVC","成员",6879,1719
16,80,100,"Master I","»»H A S T I N««","#20YLRP8CP","首领",6843,1710
17,0,0,"Master I","Mugil","#8PY8QVG98","成员",6830,1707
18,0,0,"Master I","Sushant","#9URJQC8P8","成员",6809,1702
19,0,0,"Master I","✨VISHU✨","#829QC280","副首领",6766,1691
20,22,48,"Master I","CR7","#VPP2JVYRC","长老",6729,1682
21,54,40,"Master I","yatendra","#VJQ2GY98G","成员",6671,800
22,0,0,"Master I","snb","#U0U2PVGGG","成员",6664,799
23,20,40,"Master I","Harsh d gr8","#9QCCQUYQ","成员",6587,790
24,0,0,"Master I","sudhanshu","#2Y8V2LVQY","成员",6562,787
25,56,40,"Challenger III","Muskan","#P0L220GRC","成员",6385,766
26,0,0,"Challenger III","king arthur","#GJPVUPUQ","成员",6379,765
27,28,40,"Challenger III","uithasar","#CUYL8VRL8","成员",6374,764
28,38,0,"Challenger III","Lucky","#CV0U9YQ2P","成员",6351,762
29,0,0,"Challenger III","royal killer","#GPYQJ889U","成员",6313,757
30,0,0,"Challenger III","reet","#GG9VPP9JP","成员",6308,756
31,0,0,"Challenger III","Pikachu","#GPP9UQGGR","成员",6272,627
32,0,0,"Challenger III","smileatfrancis","#GQ2PUQ8J0","成员",6268,626
33,0,0,"Challenger III","tejas","#UUJVL99G8","成员",6195,619
34,0,0,"Challenger III","Wi","#U822GLJCP","成员",6157,615
35,0,0,"Challenger III","Sanskar","#80YQR2VGV","成员",6148,614
36,20,40,"Challenger III","□♡`Gowthi`□♡","#9GY8VGUGL","长老",6128,612
37,0,0,"Challenger III","MUANPU","#Y022JU0CJ","成员",6035,603
38,0,0,"Challenger III","WHITE TIGER","#Y029098C","成员",6033,603
39,0,0,"Challenger III","Rishobh","#22C0J98JP","成员",6030,603
40,0,0,"Challenger II","Sumanth","#CL8C0G8UJ","成员",5837,583
41,0,40,"Challenger II",""KHASIM-ADIL"","#2L2CYGV8","成员",5814,174
42,0,0,"Challenger II","skywalker","#GYURGJCCC","长老",5762,172
43,0,0,"Challenger II","frosty","#R8LPURJPP","成员",5688,170
44,0,0,"Challenger II","immortal being","#YPY20UPY9","成员",5593,167
45,34,80,"Challenger II","ROARING WIZARD","#Y0CPUVCYP","成员",5500,165
46,0,0,"Challenger II","Carty","#V0P9GQQJU","成员",5500,165
