"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,16,0,"Champion","Harmonator","#80VRG9VLP","Member",8095,4047
2,0,24,"Master III","gg","#P9088V0L0","Leader",7761,3880
3,0,0,"Master II","Spanky","#J98UVG9UR","Member",7000,3500
4,0,10,"Challenger III","calhounn","#2CC08200R","Co-leader",6225,3112
5,0,0,"Challenger III","AsianPersuasion","#JP2LJU2RC","Member",6030,3015
6,0,0,"Challenger II","Jomar Is Gay","#J29CYLJ0V","Member",5884,2942
7,0,0,"Challenger II","ThrowanItBack","#2PGJVVVPP","Member",5618,2809
8,0,0,"Challenger II","meow master","#22P9QLYLP","Member",5559,2779
9,0,0,"Challenger I","Evander2","#JPGQVC8UR","Member",5343,2671
10,0,0,"Challenger I","Vanzeツ","#2PVGLYRU","Member",5323,2661
11,0,0,"Challenger I","graper","#U9PGRUUJ","Member",5279,1319
12,18,0,"Arena 14","Doner907","#YGYY2R8GY","Member",4901,1225
13,0,0,"Arena 12","leche","#U8JUUYQQU","Member",3993,998
14,0,0,"Arena 11","YellowJacket","#C0920PGRC","Member",3758,939
15,0,0,"Arena 9","Triggatrey","#99JJU8CU2","Member",2688,672
16,0,0,"Arena 8","Jayhawk0911","#R89C2CJQ","Member",2467,616
17,0,0,"Arena 6","schulpinCoc","#CYGQ92QY2","Member",1795,448
18,0,0,"Arena 4","Baeb","#GCVU8PLPJ","Member",1034,258
19,0,0,"Arena 3","HC CABE","#QY8VJUG0","Member",942,235
20,0,0,"Arena 2","cottoncandy","#9GGURPY2","Member",433,108
21,0,0,"Arena 3","Svenson","#UV9RY8PP2","Member",676,81
22,0,0,"Arena 1","i like feet","#CLVVPG98J","Member",178,21
23,0,0,"Arena 5","pid","#98V90VCJY","Member",1327,159
