"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,190,0,"Royal Champion","champagnepapi","#82C98RJ02","Chef adjoint",9000,4500
2,186,200,"Grand Champion","&lt;c8&gt;R͎E͎Y͎E͎S͎㋛","#82JL9YJGL","Aîné",8885,4442
3,96,0,"Grand Champion","J O S E 4 E L E","#2Q92U82R","Aîné",8564,4282
4,46,0,"Champion","darko","#GG9RVQPY","Chef adjoint",8266,4133
5,0,0,"Champion","los vakita","#8JPJGYPPJ","Aîné",8001,4000
6,50,0,"Master III","Janstorm","#8CRVLCC9C","Chef adjoint",7844,3922
7,0,0,"Master III","GERARDO12","#YY0YRQPV","Membre",7703,3851
8,132,200,"Master III","skater","#LQJCLQP02","Chef adjoint",7622,3811
9,0,0,"Master III","carlosmx","#J8QP0LGG2","Membre",7591,3795
10,0,0,"Master III","racecros","#2PYGLRV8V","Aîné",7500,3750
11,18,110,"Master II","emiliovc","#CLUYJU","Membre",7387,1846
12,158,200,"Master II","master234","#80RPVU9UV","Membre",7290,1822
13,248,0,"Master II","fidel","#VC2RVV8J","Aîné",7236,1809
14,68,160,"Master II","EL PA LI TO jr","#G9C80L28","Membre",7204,1801
15,50,80,"Master II","KITAM BOY","#C82LP2J0V","Membre",7203,1800
16,10,0,"Master II","thanos","#PYVP822PY","Chef",7147,1786
17,10,0,"Master II","GALVAN","#QPQ0LCCV","Membre",7117,1779
18,0,0,"Master II","max","#8JP9GQQJU","Aîné",7072,1768
19,0,0,"Master II","chuy","#U08UYJ880","Membre",7060,1765
20,28,0,"Master II","❤️emmanuel❤️","#PPVC8CJG8","Membre",7055,1763
21,58,80,"Master II","Charly Games","#202VGLL0U","Membre",7001,840
22,46,80,"Master I","divus deus","#LUPJ889J2","Membre",6892,827
23,0,0,"Master I","Roger","#8U2YCPY8Y","Membre",6892,827
24,0,0,"Master I","凯拉","#PUJVVVQCU","Membre",6745,809
25,88,0,"Master I","javier kagamine","#8LL2LY0UG","Membre",6680,801
26,58,0,"Master I","Burgk","#JVQQ2LRQ2","Membre",6656,798
27,26,0,"Master I","marcos","#UYV0LRGGJ","Membre",6619,794
28,0,0,"Master I","Markorn","#9RVV2C9VU","Membre",6597,791
29,70,40,"Master I","yuti123","#YG9GQCLQG","Membre",6583,789
30,0,0,"Master I","Rengoku","#CVUG9CPGV","Membre",6557,786
31,0,0,"Master I","MaestroBrü","#22G8JJ8RL","Membre",6555,655
32,0,0,"Master I","@sakusekine","#P2JU88L2","Aîné",6500,650
33,0,0,"Master I","Mazatlán 14 año","#VLRQ8YR9C","Membre",6500,650
34,0,0,"Challenger III","Brandon","#C8CCVRC88","Membre",6390,639
35,0,0,"Challenger III","Tecooo","#P8CCCPP2L","Membre",6349,634
36,18,0,"Challenger III","dark link","#QRV9GVY22","Membre",6320,632
37,20,40,"Challenger III","Landa ⚽❤️","#QLU099J0P","Membre",6241,624
38,58,120,"Challenger III","jaeger","#UUQG2P98V","Membre",6211,621
39,1,0,"Challenger III","DanoSP","#JRPPU8CGR","Membre",6210,621
40,64,180,"Challenger III","tetrasosdo","#JGYR9LGPR","Membre",6177,617
41,20,120,"Challenger III","Tinacute","#R0PCYR9LP","Membre",6167,185
42,0,0,"Challenger III","kraken","#2J02U0VRC","Membre",6153,184
43,0,0,"Challenger III","Samocg14","#C082QJ000","Membre",6150,184
44,62,120,"Challenger III","coyote","#9JRLL80UC","Membre",6028,180
45,68,120,"Challenger III","vegitoisma","#PVPCQQ0J8","Membre",6000,180
46,0,0,"Challenger II","Sr.Faded","#CY9QJCU0L","Membre",5780,173
47,67,160,"Challenger II","Y0l123","#L08GG0V0U","Membre",5777,173
48,56,0,"Challenger II","BOOM","#V0L2C2JU9","Membre",5771,173
49,10,40,"Challenger II","♕︎MANUEL SG♕︎","#UCV9JY9YJ","Membre",5533,165
50,0,0,"Challenger II","Mauro","#CQQGV02L8","Membre",5525,165
