"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,496,40,"Royal Champion","eflow","#VUL9GJV9","Elder",9000,4500
2,302,320,"Royal Champion","opa","#PJVL2VV8R","Elder",9000,4500
3,446,240,"Champion","Irwing","#2PC89QYY","Elder",8358,4179
4,20,0,"Champion","Jorge 40","#GCYYQC0JL","Elder",8318,4159
5,20,120,"Champion","Little Hair","#22Q8YGYPV","Elder",8289,4144
6,124,0,"Master III","PHBOCATO","#290900UVP","Elder",7908,3954
7,244,240,"Master III","narakinideo","#2JY2P80","Leader",7903,3951
8,487,0,"Master III","Vulgo_Chinelim","#8LJPPPCR","Elder",7818,3909
9,336,320,"Master III","Dylan lemos","#80CVVPLUJ","Člen",7675,3837
10,119,160,"Master III","eduhen","#2GL0PRY2Y","Elder",7657,3828
11,140,280,"Master III","Morel","#2YUUVCPLU","Elder",7588,1897
12,142,160,"Master III","sousaX!","#C8YGQP9P","Elder",7500,1875
13,18,0,"Master II","Saideira","#CVU8CQYQQ","Co-Leader",7354,1838
14,74,80,"Master II","K22","#YGUJQYVP","Člen",7325,1831
15,0,0,"Master II","Pirolo","#8J8PYPLPV","Člen",7315,1828
16,26,0,"Master II","Lord King","#Y0J8QGRUJ","Co-Leader",7238,1809
17,30,380,"Master II","vini","#22VJUU2RR","Člen",7208,1802
18,18,160,"Master II","BIEL_2214","#LR8J8V8G","Člen",7153,1788
19,126,80,"Master II","andrézinxz7","#GCPQ80VQG","Člen",7125,1781
20,0,0,"Master II"," Start ","#2PQRUPC","Člen",7113,1778
21,0,0,"Master II","IRINEU","#28C22R9JL","Elder",7094,851
22,32,0,"Master II","junior","#PCL8YYYCP","Elder",7047,845
23,0,0,"Master II","toocher","#YRU99VRCY","Člen",7033,843
24,0,0,"Master I","LORD SUPREMO ™","#PYPQG9CYR","Člen",6844,821
25,241,320,"Master I","LucarioBR","#22CQGRJ9","Elder",6841,820
26,184,0,"Master I","Lopez_XD","#YYJU2RYLP","Člen",6768,812
27,172,90,"Master I","maycon","#88GRURY82","Elder",6682,801
28,292,280,"Master I","♤SENPAI♤","#YVCUQ0JPP","Člen",6503,780
29,164,40,"Master I","Branca","#88UJP9QQ","Elder",6500,780
30,250,160,"Challenger III","@biiel_otrem","#G8PR20VP9","Elder",6349,761
31,78,120,"Challenger III","bibi","#YPPL0V989","Elder",6308,630
32,0,120,"Challenger III","pedro021","#YRQYL0VPG","Člen",6305,630
33,168,320,"Challenger III","General","#V8PYUYUPP","Co-Leader",6295,629
34,20,40,"Challenger III","pura malvadeza","#99YYLPPV8","Člen",6263,626
35,0,200,"Challenger III","yago","#CQL9PYRVV","Člen",6248,624
36,313,400,"Challenger III","⚡KIRITO⚡","#JUJ2PR9UU","Člen",6235,623
37,138,40,"Challenger III","Zizor","#G8PRLRUY2","Člen",6208,620
38,48,140,"Challenger III","Pinheiro","#LQYRPVPVC","Člen",6128,612
39,0,0,"Challenger III","lazii","#J9PY2G92Y","Člen",6117,611
40,0,0,"Challenger III","WJ","#C0VC8JQRV","Elder",6010,601
41,30,160,"Challenger III","@_dfzxx0","#8009P8GU8","Člen",6009,180
42,44,0,"Challenger II","TREM BALA.exe","#JJPPQGGPC","Člen",5943,178
43,156,160,"Challenger II","guilherme","#88CC0U2P","Člen",5933,177
44,66,200,"Challenger II","Warrior Boss","#82QUJL2J","Elder",5727,171
45,0,0,"Challenger II","tobias","#UUPC8PRCG","Člen",5687,170
46,18,40,"Challenger I","TABACA UAI","#RR2VPGJLJ","Elder",5485,164
47,8,40,"Challenger I","S P I R O","#2J92R09U9","Člen",5249,157
48,28,80,"Challenger I","gustavinho","#99QRG9VYC","Člen",5191,155
49,0,0,"Challenger I","AIiffer","#CCPJPU28R","Člen",5186,155
50,338,320,"Challenger I","juninho","#J09RCCJ8Y","Člen",5060,151
