"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,238,30,"Grand Champion","edson","#892C0LPPR","副首领",8801,4400
2,0,10,"Champion","endE™️","#PLGV08JV2","副首领",8209,4104
3,0,0,"Champion","戏子","#P8RJGLPP0","副首领",8035,4017
4,0,0,"Champion","tartarus","#YJV8GQC9R","副首领",8025,4012
5,48,86,"Master III","MISTER","#JLVYPGUQ8","首领",7652,3826
6,0,0,"Master III","BrunoKing 11","#PL2JLLJV2","长老",7520,3760
7,0,0,"Master III","ÃMMÂR ÅŁBÂŠH","#JUCUJUQ9","成员",7500,3750
8,32,260,"Master II","(•ૢ⚈͒⌄⚈͒•ૢ)","#LQR0J2JPC","成员",7199,3599
9,0,0,"Master II","timuro","#92P28LPYY","副首领",7176,3588
10,56,0,"Master II","AND 15","#98YRJP9P8","长老",7155,3577
11,132,50,"Master II","James Loke 007","#YPYULVL0L","长老",7128,1782
12,0,0,"Master II","Liz","#8CV89JRYY","长老",7058,1764
13,84,90,"Master II","WeEnjoyEvereyDa","#2YLPPCPG2","长老",7024,1756
14,8,0,"Master I","saladass","#PGL2PGUGC","长老",6709,1677
15,0,0,"Master I","eduardojmp98","#PQUYLY2RJ","成员",6560,1640
16,38,60,"Master I","Meltion","#8G8VPVVU","长老",6558,1639
17,0,0,"Master I","Legend Victor","#9GQP9L0Y8","成员",6524,1631
18,0,0,"Master I","greg","#CVQJYC8L2","长老",6502,1625
19,0,0,"Challenger III","iwillloseduh","#GV2CQGC20","成员",6429,1607
20,128,168,"Challenger III","EL_MALANDRO","#PC229Q0Y8","成员",6340,1585
21,0,0,"Challenger III","TJS","#PVYPLU28U","成员",6323,758
22,0,0,"Challenger III","Haj AJB","#UY9G0VL00","成员",6156,738
23,0,0,"Challenger III","tom","#UV0L98QQG","成员",6125,735
24,0,0,"Challenger III","Allwin","#2P09J2Q9","成员",6065,727
25,0,0,"Challenger III","lionel raja","#2P0CCVGY0","长老",6000,720
26,0,0,"Challenger II","justvibes:)","#LLL2Y9GQ","长老",5911,709
27,0,0,"Challenger II","Adon","#82P9PRG2C","成员",5774,692
28,0,0,"Challenger II","我哋長氣","#Q92JPUJ00","成员",5764,691
29,0,0,"Challenger II","sewy","#U0GQGUCQR","成员",5759,691
30,0,0,"Challenger II","Cronus","#R00LV2RQ8","成员",5685,682
31,0,0,"Challenger I","Davirep142","#YY9JRQ990","成员",5374,537
32,0,0,"Challenger I","Assault #1 path","#JQYLUCGLC","副首领",5185,518
33,0,0,"Challenger I","JOIN US","#JL8LPVPV8","副首领",5163,516
34,0,0,"Challenger I","colin","#28VUCUQUU","成员",5061,506
35,0,0,"竞技场 14","bomba35","#RYYJ090QL","成员",4846,484
36,10,0,"竞技场 14","mateusz06sz","#U89VR2C99","成员",4630,463
37,0,0,"竞技场 13","mcrici","#VG22CL2YP","成员",4210,421
38,0,0,"竞技场 11","rotavirus","#J82UVL8CV","成员",3668,366
39,0,0,"竞技场 11","timuro 2","#V8LJCCVYU","副首领",3547,354
40,20,40,"竞技场 11","HIROHITO","#UPP2G9C89","副首领",3500,350
