"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,49,0,"Royal Champion","irving3406","#QLGQVU990","Co-capo",9000,4500
2,58,0,"Grand Champion","☠️LxCepii•G●59☠","#8LVLGC2LJ","Capo",8756,4378
3,0,0,"Grand Champion","clash","#998LLPYJ","Co-capo",8644,4322
4,18,0,"Grand Champion","EduMorza","#J2LGCQ8VC","Membro",8561,4280
5,23,0,"Champion","♋Fer_Pelaez〽","#2PJ2YP80G","Co-capo",8448,4224
6,0,0,"Champion","Ceers ☣️","#PYUC2QY22","Co-capo",8144,4072
7,36,0,"Champion","⚡MASTURBERTO⚡","#8QCYYLQGQ","Co-capo",8143,4071
8,0,0,"Champion","tavo","#9LYR0C8JU","Membro",8142,4071
9,34,40,"Master III","ElrubiusOMG","#20UP09C0U","Membro",7620,3810
10,46,80,"Master III","poncho","#U80JV9J","Co-capo",7595,3797
11,0,0,"Master III","co1apso","#9QQR9VQ0P","Co-capo",7571,1892
12,0,0,"Master III","HARRY","#YC8R8098","Membro",7556,1889
13,0,0,"Master III","victoralan07","#RRJQ0QJYJ","Co-capo",7544,1886
14,24,80,"Master III","Daniel","#92QCRUQJU","Co-capo",7500,1875
15,0,0,"Master II","S4LVADOR ♨️","#J9G28RJQ9","Membro",7232,1808
16,20,0,"Master II","manco 3000","#RLRP2PQ2U","Membro",7196,1799
17,0,0,"Master II","askerty","#20JJYL09","Membro",7025,1756
18,20,40,"Master II","XxjhaidenxX","#Q2URVYJC9","Membro",7000,1750
19,0,0,"Master I","Demian66","#8LVC98828","Membro",6911,1727
20,0,40,"Master I","rulo271","#JPUQGJYJY","Membro",6866,1716
21,10,0,"Master I","CANADIENCE","#RLJVJQQPP","Membro",6840,820
22,58,80,"Master I","elpro 19","#9VVGP9QJ9","Co-capo",6806,816
23,0,0,"Master I","Garrapatoso","#GLCVJCUP8","Membro",6783,813
24,0,40,"Master I","manolo","#Q2VUUJCQV","Membro",6759,811
25,26,40,"Master I","❤️ vale ❤️","#2PLLY28UG","Membro",6648,797
26,0,0,"Master I","AMIR","#PYV9JY0JG","Anziano",6597,791
27,0,0,"Master I","PAWAN","#8C8RJ2LYR","Membro",6590,790
28,18,0,"Master I","Cuco_AH","#8U2R0UYJJ","Membro",6587,790
29,0,0,"Master I","Dark Angel","#YGP8Y08QU","Membro",6561,787
30,8,40,"Master I","DELTA","#CQLRQ9V9","Membro",6504,780
31,0,0,"Challenger III","ark","#V0YRCP98Q","Membro",6390,639
32,0,40,"Challenger III","ALEJANDRO MAGNO","#9YJVQ9P2Q","Membro",6360,636
33,0,0,"Challenger III","ji4","#Q0222J0CV","Membro",6352,635
34,0,40,"Challenger III","Alister","#80JPL28JP","Co-capo",6328,632
35,0,0,"Challenger III","Capitán Tick :V","#RJ8QGULU8","Membro",6289,628
36,16,0,"Challenger III","el monoso","#V0PYU20Y9","Membro",6274,627
37,0,0,"Challenger III","antrax","#C0VUPQLJQ","Membro",6265,626
38,108,0,"Challenger III","Marx117","#RCRPC2RJV","Membro",6215,621
39,0,0,"Challenger III","Ggenial_456","#UY28J0V22","Membro",6145,614
40,0,0,"Challenger III","✨HOCE❤SOFIA✨","#9GVYPC900","Anziano",6118,611
41,28,20,"Challenger III","chip","#JQVYYR8JR","Membro",6102,183
42,30,80,"Arena 14","Williams","#RPGGYPY02","Membro",4917,147
43,50,0,"Arena 14","rodrigo","#VLJP8QYP8","Co-capo",4712,141
44,0,0,"Arena 13","tauro","#UYJLUCRPL","Membro",4363,130
45,10,0,"Arena 11","Eddy","#GJLVC9C08","Membro",3616,108
46,0,0,"Arena 10","MANDO24","#9QQP00YGV","Membro",3116,93
