"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,616,0,"Royal Champion","CACO","#P0U809VPC","Co-leader",9000,4500
2,8,40,"Champion","BLANKEXTERMINEI","#P8992V2G","Thành viên",8000,4000
3,10,0,"Master III","Tweeky_DS","#PLQP0UU29","Thành viên",7937,3968
4,0,0,"Master III","Steve","#2GJRJQ2YU","Thành viên",7847,3923
5,107,0,"Master III","Stacy","#2UQYQ9RJG","Thành viên",7820,3910
6,32,120,"Master III","JOKER","#RV82L08PV","Thành viên",7762,3881
7,226,193,"Master III","cordonero⭐⭐⭐⭐","#QU08G9Q9","Thành viên",7685,3842
8,0,0,"Master III","Axel16","#P9G9VPLVQ","Thành viên",7643,3821
9,246,344,"Master III","JULIAN CASTRO","#9JGQR88GV","Thành viên",7580,3790
10,51,0,"Master III","Destructor","#GQ8R2UPR9","Thành viên",7535,3767
11,69,80,"Master II","chino88","#2R0JQJYLQ","Thành viên",7285,1821
12,0,0,"Master II","SilverSpooky","#P9888V0L","Thành viên",7272,1818
13,192,190,"Master II","cristhian","#8JP9YVLL0","Thành viên",7176,1794
14,40,0,"Master II","Isaac93y","#YY0J2VVJ8","Co-leader",7173,1793
15,0,0,"Master II","kevin.YT.23 XD","#2RUL029YR","Thành viên",7106,1776
16,387,280,"Master II","epiphania ☠️","#JY89L0YPG","Thành viên",7090,1772
17,136,40,"Master II","StelarMiner","#CGYGL2Y0Y","Leader",7082,1770
18,18,0,"Master II","annie kitty","#CJVP0Y9G9","Thành viên",7058,1764
19,457,507,"Master II","Azkenak","#LQ9Q0JRCY","Thành viên",7003,1750
20,0,0,"Master II","Foxy","#GVRGQQ0P","Thành viên",7000,1750
21,200,273,"Master I","lazo","#YY2PJ0P2L","Thành viên",6826,819
22,46,160,"Master I","juan josé","#P9G22VJC","Thành viên",6800,816
23,0,0,"Master I","josue :(","#CQPC08RUY","Thành viên",6793,815
24,40,100,"Master I","Jonath0010","#P9YV02YQP","Thành viên",6683,801
25,20,0,"Master I","Jilopolop09","#CCJV0RG8","Co-leader",6649,797
26,10,40,"Master I","★/BREINER\★","#R8VLCGR","Thành viên",6619,794
27,0,0,"Master I","SilverPug","#889YYLRG9","Thành viên",6602,792
28,35,120,"Master I","heiner","#20L98JRV9","Thành viên",6601,792
29,0,0,"Master I","Dani. :D","#JQJLR9P0C","Thành viên",6568,788
30,91,120,"Master I","pedritovm","#GRV0YR2VG","Thành viên",6561,787
31,42,0,"Master I","BAYRON","#C8CQCYLQ9","Thành viên",6542,654
32,0,0,"Master I","LaVenadita","#J8RP0LJQG","Elder",6538,653
33,4,56,"Master I","kamirandall","#RJY02YJJ0","Thành viên",6531,653
34,0,0,"Master I","₡HAv3S","#C9JYJRUGJ","Thành viên",6500,650
35,0,0,"Challenger III","isaac","#CQ0JUC09G","Thành viên",6348,634
36,76,0,"Challenger III","TWO,BROTHERS☺️","#U9UC8L0RC","Thành viên",6254,625
37,46,80,"Challenger III","chato","#UPCP02G02","Thành viên",6214,621
38,285,430,"Challenger III","cheese burger","#R8V0Q8UUR","Thành viên",6210,621
39,0,0,"Challenger III","Pablozatre","#2LYCL989G","Thành viên",6087,608
40,0,160,"Challenger II","C.G.C","#VPC2G8QPV","Thành viên",5706,570
41,24,40,"Challenger II","L.E.O :3","#RYLCPRGC8","Thành viên",5501,165
42,0,0,"Đấu trường 3","IsacSelaCome","#VRG9RV2QQ","Co-leader",756,22
