"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Master II","もっくん","#GYJ2QC9JC","Membre",7158,3579
2,0,0,"Master I","☆オラシオン☆","#2VLY9PGU","Chef adjoint",6707,3353
3,8,0,"Master I","Koki","#8R8Y0UP0R","Chef",6567,3283
4,0,0,"Master I","マシュ","#9UL9YV2JL","Membre",6530,3265
5,8,0,"Master I","横格ぶんぶん丸","#80CYC0PL2","Aîné",6529,3264
6,0,0,"Challenger III","Gatty","#8QQPQVPRQ","Aîné",6160,3080
7,0,0,"Challenger II","うどん","#8CY0VQPLL","Membre",5590,2795
8,0,16,"Challenger II","RUDE","#Y9Q0CCYLU","Membre",5567,2783
9,0,0,"Challenger I","羽衣ちゃんしか勝たん！","#G9JGL0CYL","Membre",5400,2700
10,0,0,"Challenger I","どひょいそん","#GGLPPY09J","Membre",5268,2634
11,0,0,"Challenger I","はらぺこあおむし","#8R2R0P82L","Membre",5001,1250
12,0,0,"Arène 14","鬼火","#92GJYC9LR","Aîné",4993,1248
13,0,0,"Arène 12","ペルセン","#9GPJCLVGY","Aîné",4001,1000
