"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,334,0,"Champion","arda","#JLCLQUGP","副首领",8334,4167
2,344,0,"Champion","bastrk1905","#8LU90L8VL","副首领",8232,4116
3,216,0,"Master III","yomralilker","#2R0VVYYU","首领",7561,3780
4,282,320,"Master III","CROWN","#YRGR8LRR2","长老",7519,3759
5,48,40,"Master II","Smaug•UDY•","#9GPPCRYV9","成员",7155,3577
6,62,40,"Master II","Uchiha Sasuke","#8URPCUCJU","成员",7139,3569
7,52,40,"Master II","Wortex","#P8VVGRGQV","成员",7123,3561
8,63,180,"Master I","ERTUĞRUL","#9L0JGCLR","成员",6912,3456
9,0,0,"Master I","harun","#C2GP8JUU8","成员",6738,3369
10,0,40,"Master I","Kevin","#QUUQYYCJR","成员",6717,3358
11,26,80,"Master I","Alejandro","#22Q20RQ9U","成员",6702,1675
12,24,80,"Master I","Doğukanᴷⁱˡˡᵧₒᵤツ","#GCGRPC9PY","成员",6588,1647
13,68,0,"Master I","CTA","#YP00292P0","成员",6525,1631
14,228,280,"Master I","bozo","#V2G90JCQG","成员",6503,1625
15,76,0,"Challenger III","12121212","#PLUPCPYY8","成员",6422,1605
16,239,280,"Challenger III","mustili","#2RV9PY08","长老",6415,1603
17,56,160,"Challenger III","LEON5","#UYVY20LY2","成员",6412,1603
18,0,80,"Challenger III","ζ͜͡LEX乡ᴷⁱˡˡᵧₒᵤツ","#J8C8ULGGG","成员",6409,1602
19,40,0,"Challenger III","aslan","#P2Q9LJRUC","成员",6402,1600
20,24,0,"Challenger III","milleniumdragon","#20J9PJYVJ","成员",6301,1575
21,77,0,"Challenger III","Cnax","#URV8Q9LQQ","成员",6284,754
22,83,200,"Challenger III","Batın Şanlı","#P9RYY0828","成员",6276,753
23,349,0,"Challenger III","Lucy","#29RRCC29Y","副首领",6263,751
24,0,0,"Challenger III","BEŞİKTAŞ.2020","#JGY9LJVCL","成员",6226,747
25,0,0,"Challenger III","kagan uruç 09","#2J2RLQPJU","成员",6203,744
26,80,216,"Challenger III","letuus0","#C2R9RC8UY","成员",6192,743
27,148,280,"Challenger III","Coat of Arms","#JJ2R8VRCC","长老",6151,738
28,0,40,"Challenger III","TRsucuk 07","#CPCRVLC0L","成员",6117,734
29,0,0,"Challenger III","'B☆","#GYGL99LGR","成员",6039,724
30,0,40,"Challenger III","KRONOS","#VP90R0UUV","成员",6030,723
31,66,80,"Challenger II","KARA Ejder","#CQLRULYLQ","成员",5898,589
32,102,160,"Challenger II","Emre Baba","#UYQ888QY2","成员",5775,577
33,0,0,"Challenger II","reynas","#RUULJY80U","成员",5753,575
34,58,200,"Challenger II","P.e.k.k.a","#CGJVU8Y8J","成员",5722,572
35,116,120,"Challenger II","KO.ERROR404","#C9929CY2C","成员",5510,551
36,0,0,"Challenger II","special765","#V8QGGJQL9","成员",5502,550
37,2,40,"Challenger I","mobling","#QRRRU2Y8R","成员",5371,537
38,0,0,"Challenger I","boran aga","#2UVRQUQCU","成员",5338,533
39,0,0,"Challenger I","Deneyimli","#U9P9CQPP8","成员",5278,527
40,0,40,"Challenger I","NİRES","#QGPGYY09V","成员",5201,520
41,68,160,"Challenger I","emir ş.","#YJG8898RG","成员",5176,155
42,65,80,"Challenger I","Türk38","#CUQ999YCQ","成员",5073,152
43,24,0,"Challenger I","brawlstars","#JUGLC8VVY","成员",5030,150
44,128,200,"Challenger I","irochka","#CQRV22PP9","成员",5023,150
45,60,40,"Challenger I","sarp","#UVLGQJRCL","成员",5000,150
46,0,160,"竞技场 13","Dambasan v3","#JRVG92GYP","成员",4319,129
