"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,64,0,"Champion","OS SandBox","#Y022GRCJQ","عضو",8243,4121
2,408,0,"Royal Champion","❤️Shirona♡シロナ❤️","#92R99G0","عضو",9000,4500
3,280,240,"Royal Champion","Lukeey","#YQ88QUU8","عضو",9000,4500
4,160,200,"Royal Champion","L U C A","#QLRY28Y","عضو",9000,4500
5,125,280,"Royal Champion","Semilica","#UQLUQ2UYG","كبير",9000,4500
6,104,0,"Royal Champion","Sp3rg","#J9UGQRG0","عضو",9000,4500
7,156,200,"Royal Champion","AF | ⚡️Enes⚡️","#89CQPGL90","قائد مساعد",9000,4500
8,214,120,"Royal Champion","Jacky","#9YCGQQ8VU","عضو",9000,4500
9,82,200,"Royal Champion","mangiamele_161","#2RR8Y090J","كبير",9000,4500
10,26,0,"Royal Champion","AF Phoenix","#JC22YPVY8","كبير",9000,4500
11,462,260,"Royal Champion","AF | King Simon","#C828VGPQJ","القائد",9000,2250
12,220,200,"Royal Champion","ANAIPIRAT","#9QCJ98PRQ","كبير",9000,2250
13,36,40,"Royal Champion","BaTu_Can_PlaY","#QUY2RULYP","كبير",9000,2250
14,192,80,"Royal Champion","Österreicher","#2P2GGJU0V","عضو",9000,2250
15,176,240,"Royal Champion","Turnyy","#VJP8QL9LC","كبير",9000,2250
16,243,200,"Grand Champion","Amnesia Haze✝️","#2GU999P88","قائد مساعد",8960,2240
17,144,80,"Grand Champion","⚡ⓊⓇⓈ⚡","#2YRRGCY9P","عضو",8789,2197
18,94,0,"Grand Champion","BramxY™","#2P20CPP9J","كبير",8665,2166
19,138,240,"Grand Champion","AF julien","#RLJUYGYYG","كبير",8585,2146
20,26,0,"Grand Champion","Fergus McBrian","#2R22LU2U8","كبير",8582,2145
21,38,160,"Grand Champion","TheOddShot","#2G92Y2RL","عضو",8502,1020
22,56,0,"Champion","Davidxd","#28P0Q00UY","كبير",8345,1001
23,0,0,"Champion","Alex242424","#GCQ8PGU","كبير",8337,1000
24,148,200,"Champion","sebi","#CVGYLCPG","كبير",8297,995
25,86,80,"Champion","Dark Lord","#9V8U99JCU","كبير",8202,984
26,208,200,"Champion","Alexander","#C9LV28JGU","كبير",8139,976
27,156,200,"Champion","Coinflip","#U0RUP9CQU","كبير",8075,969
28,88,0,"Champion","Code : SandBox","#LJP9CU0PG","عضو",8044,965
29,129,200,"Champion","Qwert","#C2UR08VPL","كبير",8040,964
30,157,240,"Champion","Luca_ro","#9Q9G9PQQ","كبير",8009,961
31,0,120,"Champion","FakeUpload","#JRGVVYJ9Q","عضو",8000,800
32,112,160,"Master III","Cleshmens","#22VVUYYVQ","كبير",7852,785
33,30,0,"Master III","Gilvar","#2QGGP0GG","كبير",7839,783
34,64,160,"Master III","alperen","#222VY0GRJ","عضو",7698,769
35,185,320,"Master III","Robert","#ULP2P8VRR","عضو",7648,764
36,192,0,"Master III","maci","#9GUUC2U0","عضو",7500,750
37,102,200,"Master II","GrueniHD","#88QCC20L","كبير",7452,745
38,8,0,"Master II","fg77","#QQJJRQ9QV","كبير",7369,736
39,16,160,"Master II","AF Dav1d","#RGG2VLP0Q","كبير",7368,736
40,36,40,"Master II","anders.als.ihr!","#PYCPY882U","عضو",7365,736
41,187,240,"Master II","Erebos","#LGLYQ0JY","عضو",7194,215
42,82,200,"Master II","Simon_99","#CUC2UYG22","قائد مساعد",7150,214
43,44,0,"Master II","Kainzi","#CYPVGPQ","كبير",7030,210
44,0,80,"Master II","Julia","#CU292C08V","كبير",7030,210
45,40,160,"Master II","skela","#YL2U8U9Q8","عضو",7007,210
46,160,160,"Challenger III","Marcel5550","#8QG92QCGP","كبير",6288,188
