"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Champion","shovon","#9RG0VLYU9","Anführer",8000,4000
2,0,0,"Arena 5","Vicky:)","#YP0LUQYPJ","Mitglied",1507,753
3,0,0,"Arena 3","sssss","#JJUPPPRJ2","Mitglied",615,307
4,0,0,"Arena 1","SHARIAR RAHMAN","#RG9CQP0QG","Mitglied",154,77
5,0,0,"Arena 5","MD samaun ali","#RRPQQUUPJ","Mitglied",1302,651
6,0,0,"Arena 1","pe2","#GGCRY2PYU","Mitglied",30,15
7,0,0,"Arena 1","hamid","#R0YJRL8UV","Mitglied",137,68
8,0,0,"Arena 1","kayke brabo","#G99JP9PJR","Mitglied",284,142
9,0,0,"Arena 1","red hood","#GJY9YUPPP","Mitglied",139,69
10,0,0,"Arena 3","Ahmed Bin Rifat","#PJ0RVQU9U","Mitglied",740,370
11,0,0,"Arena 7","darkrai","#P99CLCR22","Mitglied",2048,512
12,0,0,"Arena 1","sharif","#PP9P80PCU","Mitglied",323,80
13,0,0,"Arena 1","Sk Asik","#9VCQGCP92","Mitglied",60,15
14,0,0,"Arena 1","Sahil","#P28QY0822","Mitglied",58,14
15,0,0,"Arena 2","akibhossain","#9RJJQ9CQU","Mitglied",584,146
16,0,0,"Arena 1","akib","#P892Q2U80","Mitglied",0,0
17,0,0,"Arena 1","Rakib rdx","#29YL2YYJL","Mitglied",348,87
18,0,0,"Arena 1","tyufh","#9RQ2JG0UU","Mitglied",0,0
