"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,236,0,"Grand Champion","---kratos---","#V8LJL8QQ","Člen",8561,4280
2,5,0,"Grand Champion","ale","#8RRLRG9RR","Člen",8555,4277
3,33,0,"Champion","Vity9","#90QQU2GUC","Člen",8090,4045
4,0,0,"Master III","~~LuMiX~~","#JP2P898J","Člen",7792,3896
5,36,0,"Master III","The Undertaker","#P8GCLQJGG","Člen",7651,3825
6,0,0,"Master II","tejero19","#PQ09QRL0","Člen",7242,3621
7,44,40,"Master II","チョコぼ","#PYUJCV8PG","Člen",7149,3574
8,24,30,"Master II","marrulla","#PRQ8PQQG","Elder",7122,3561
9,0,0,"Master II","★NxTxN★","#JQCJYQ220","Člen",7119,3559
10,88,147,"Master II","jony","#LRU898G00","Člen",7045,3522
11,0,0,"Master II","@_.carlxs_.07","#Q2UQV9UQQ","Člen",7043,1760
12,0,0,"Master I","rayan","#P28QGLV8C","Člen",6898,1724
13,0,0,"Master I","☆Kriskar☆","#QVP92LG0","Leader",6794,1698
14,0,0,"Master I","ERROR404","#JGUG02VQU","Člen",6770,1692
15,0,0,"Master I","LUCIFER","#L2VJJCCJU","Člen",6752,1688
16,76,112,"Master I","morales","#LL9R2UL9Y","Člen",6710,1677
17,0,40,"Master I","AnayDani","#VYP0J22JR","Člen",6592,1648
18,0,0,"Master I","valle","#8LLPR88UP","Člen",6560,1640
19,0,40,"Master I","J.o.s.e","#CVPQLQP2Y","Člen",6551,1637
20,0,0,"Master I","THANOS","#J0UJ00YGC","Člen",6544,1636
21,0,0,"Master I","maickol","#2JCUJPGPJ","Člen",6511,781
22,0,0,"Challenger III","Marcelo","#80V9RVPYP","Co-Leader",6492,779
23,0,80,"Challenger III","Bogdan","#Y2UY8UPLU","Elder",6382,765
24,58,0,"Challenger III","DOMINGO","#PYJ289008","Elder",6362,763
25,0,0,"Challenger III","pablo.c","#PLPJPRQP0","Člen",6362,763
26,0,0,"Challenger III","kala","#9VVGRV0R2","Člen",6356,762
27,0,0,"Challenger III","huesi","#RRY9V022R","Člen",6334,760
28,0,0,"Challenger III","URUGA","#JRYVLYJU","Člen",6331,759
29,0,0,"Challenger III","POPI","#88RRRRQCY","Co-Leader",6275,753
30,0,0,"Challenger III","⚧️bek","#V0Q2YPVLV","Člen",6271,752
31,0,0,"Challenger III","sergio93","#CUR8JL08J","Člen",6235,623
32,39,40,"Challenger III","Karlita","#8RPUU2GRY","Co-Leader",6204,620
33,0,0,"Challenger III","KARLA","#2GPGY2QU2","Elder",6163,616
34,0,0,"Challenger III","EL CRAC","#VU9VPYJ0","Co-Leader",6162,616
35,0,50,"Challenger III","PICHA-BRAVA","#G8Y0982RV","Člen",6159,615
36,26,40,"Challenger III","El Koko-Drilo","#8VCLRR0C9","Co-Leader",6103,610
37,34,66,"Challenger III","farfalla7","#88RVVC9LV","Člen",6099,609
38,34,40,"Challenger III","El Koko","#2JC2888GV","Co-Leader",6034,603
39,0,0,"Challenger III","Karam","#PYC0UUC09","Člen",6032,603
40,36,32,"Challenger III","hugo","#8PY9QGQQ","Co-Leader",6026,602
41,0,0,"Challenger II","samuray","#VQ8QLLU8V","Člen",5897,176
42,0,0,"Challenger II","gx1","#VLQU8Q20P","Člen",5852,175
43,34,24,"Challenger II","Ronaldo","#2JVRVYYVQ","Elder",5768,173
44,0,0,"Challenger II","ekyr","#GL8QQLL9Q","Člen",5655,169
45,0,40,"Challenger II","dadouu69","#YVY9J8RVQ","Člen",5628,168
46,0,0,"Challenger II","Führer_BorhaXx","#VY9CQ90UJ","Člen",5560,166
47,60,64,"Challenger II","pipeª","#V9LJ9JQU8","Člen",5504,165
48,0,0,"Challenger I","terremoto","#8GU9JLYCL","Člen",5167,155
49,0,0,"Challenger I","_x_XJuanX_x_","#V9G9Q0VUP","Člen",5155,154
50,22,0,"Aréna 13","ramses","#CCV0VC0V8","Člen",4426,132
