"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,10,120,"Royal Champion","짬뽕","#P9P9LRQ2","Membro",9000,4500
2,40,0,"Royal Champion","완전a형","#29ULGPJPQ","Membro",9000,4500
3,60,0,"Grand Champion","fenyliitaek","#PLL99LYV","Membro",8862,4431
4,0,0,"Grand Champion","마르","#2RLQG099C","Capo",8810,4405
5,8,0,"Grand Champion","BOSS","#8C0QPR2C","Membro",8735,4367
6,84,0,"Grand Champion","민호","#2Y0C9PQJV","Anziano",8686,4343
7,0,0,"Grand Champion","티티카카","#L08QG20L2","Membro",8614,4307
8,0,0,"Grand Champion","긍정적인사람","#V0LQUYGC","Membro",8530,4265
9,0,0,"Grand Champion","뭔가요","#2GL0LRGCG","Membro",8500,4250
10,0,0,"Grand Champion","Ace","#29JGR09G","Membro",8500,4250
11,40,160,"Champion","마젤토브","#2JU00J00P","Membro",8355,2088
12,56,0,"Champion","민짱","#9PU9P8GP","Membro",8337,2084
13,46,0,"Champion","건우소","#Y0CGJP8Q","Membro",8245,2061
14,0,0,"Champion","The Korean","#9UU9LGGPG","Membro",8244,2061
15,60,0,"Champion","확인","#PLV0V0YY9","Membro",8230,2057
16,0,0,"Champion","HIDEOs","#8GPLR0UP","Membro",8177,2044
17,112,0,"Champion","머쨍이","#UYQ8VVLR","Membro",8168,2042
18,78,280,"Champion","알록달록","#8LG2L82UU","Membro",8145,2036
19,86,0,"Champion","★한스★","#900UCQGV","Membro",8137,2034
20,50,240,"Champion","≡≡≡≡≡≡","#22JJVVLJP","Membro",8118,2029
21,20,80,"Champion","우연","#QY22QCP82","Membro",8009,961
22,0,0,"Champion","1971.12.27","#P0R8JG9","Membro",8000,960
23,0,0,"Champion","✨️쥬✨️","#J0GQLUR8U","Membro",8000,960
24,90,240,"Master III","ㅇㅇㅇㅇ","#YL90YJLPY","Membro",7874,944
25,96,0,"Master III","또와","#808CLYGG","Membro",7870,944
26,116,0,"Master III","가루약","#P2PV8YPQ","Membro",7804,936
27,20,0,"Master III","kaile7","#R8C08YP8","Membro",7742,929
28,0,40,"Master III","¤꼬막땅크¤","#20UY9JJVG","Membro",7722,926
29,38,0,"Master III","park yw","#2PYL8VRYC","Membro",7721,926
30,0,0,"Master III","CRISPSRICECAKE","#9UPVU0CJP","Membro",7703,924
31,0,0,"Master III","imhsmim","#PUYJPULUR","Membro",7680,768
32,0,160,"Master III","초보","#LCJCU82CP","Membro",7655,765
33,0,0,"Master III","코만두77","#U80PJ2QL","Anziano",7653,765
34,40,0,"Master III","GUNDAM","#202ULC8GU","Membro",7607,760
35,58,0,"Master III","피곤하지","#2290RYQLC","Membro",7590,759
36,166,0,"Master III","hippodragon","#PQG9RGL","Membro",7589,758
37,20,0,"Master III","min","#CYCC08C0","Membro",7532,753
38,0,0,"Master III","gray","#QULQ2V2LP","Membro",7501,750
39,0,0,"Master III","보즌","#GLGUJPJU","Membro",7501,750
40,0,0,"Master II","아무도모름","#2PCLRCRVC","Membro",7438,743
41,40,120,"Master II","범재","#YQLPP2QYG","Membro",7420,222
42,110,0,"Master II","Amuze","#P0Y80PGQ","Membro",7416,222
43,8,0,"Master II","유니","#8YPPYVRR","Membro",7226,216
44,0,0,"Master II","sodbos","#YQG20JP8","Membro",7205,216
45,68,200,"Master II","듀듀","#P20QYJ88","Membro",7130,213
46,10,0,"Master II","안녕","#2GLC2CJQ0","Co-capo",7112,213
47,0,0,"Master II","그냥게임중","#2U2PVQRC9","Membro",7086,212
48,0,0,"Master II","나지타","#P9YQ02QPL","Membro",7071,212
49,0,0,"Master I","철인83호","#89URQJRL","Membro",6920,207
50,10,0,"Master I","천신","#99YJYU02","Membro",6625,198
