"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,8,0,"Royal Champion","Oceangold","#20UPJUQU","Líder",9000,4500
2,8,10,"Champion","poomgang","#PRVQ98LP","Veterano",8094,4047
3,0,0,"Master III","4T.hunter","#Q9YRC8GR","Veterano",7660,3830
4,8,10,"Master III","bamJuree","#22PY8JJY0","Colíder",7644,3822
5,20,0,"Master II","Bird","#PLGYPUPJ","Colíder",7197,3598
6,18,0,"Master II","tehome","#2PC2UVYQ","Veterano",7151,3575
7,0,0,"Master II","BirdTurbo","#PURYVCJ9Q","Colíder",7099,3549
8,0,0,"Master I","Easy Android","#9P2CRGLP","Veterano",6930,3465
9,8,10,"Master I","Keng","#YVLPJ80CR","Veterano",6889,3444
10,0,0,"Challenger III","Adam","#YLQV929P","Veterano",6379,3189
11,0,40,"Challenger II","Awesome","#Y99992PL2","Miembro",5896,1474
12,0,0,"Challenger II","Ujang","#LPVGQ0UYU","Veterano",5845,1461
13,0,0,"Challenger II","ChefNew TN","#28PLVC8RQ","Veterano",5736,1434
14,0,0,"Challenger I","bozzlightyear","#2VPRQ2G9","Veterano",5386,1346
15,0,0,"Arena 8","WWW_FuFu","#VPV8CCPRJ","Miembro",2392,598
