"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Master III","Thelittlehacker","#PLQP0J9PV","Lid",7956,3978
2,0,0,"Master III","Gustavo","#80RQYYQQ9","Lid",7634,3817
3,0,0,"Master II","ItsSpAtZz","#80C8LR0V","Oudste",7267,3633
4,0,0,"Master II","PeePredPro","#RG0UCGYYL","Oudste",7063,3531
5,0,0,"Master II","Oscar","#R2LU8QL","Oudste",7011,3505
6,0,0,"Master I","lil marcus","#2Q8JR9UGY","Lid",6938,3469
7,0,0,"Master I","zebrasloth","#2P90YQQU0","Lid",6882,3441
8,0,0,"Master I","Astro","#QV20LGG9Y","Lid",6842,3421
9,0,0,"Master I","Harrison","#9V0YG8JJ2","Co-leider",6532,3266
10,0,0,"Challenger III","Gyro Zeppili","#QV2VRJPP0","Lid",6465,3232
11,0,0,"Challenger III","Ash695","#LQVQCL2GQ","Leider",6115,1528
12,0,0,"Challenger III","fish","#CJGGURUUQ","Lid",6005,1501
