"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,114,0,"Royal Champion","justus12399","#8QJ8RV0R","Medlem",9000,4500
2,474,480,"Grand Champion","-nick-","#JYVJRLC","Medlem",8825,4412
3,640,520,"Grand Champion","andal1234","#CVVQGLPYV","Medlem",8727,4363
4,68,0,"Grand Champion","Kamerad","#90G8L8RU","Medledare",8600,4300
5,281,430,"Grand Champion","EvoStriker","#2LRVL2VLL","Medlem",8530,4265
6,80,400,"Grand Champion","Czarsu","#V929UQCCQ","Medledare",8528,4264
7,503,0,"Champion","choco","#8JGQQJ0QR","Medledare",8375,4187
8,54,0,"Champion","Bol","#RCVC2Y8JC","Medledare",8344,4172
9,453,496,"Champion","Nithanst","#U22LCUCY2","Medlem",8161,4080
10,50,40,"Champion","Schrotter_13","#2GYP0QYJ2","Medlem",8057,4028
11,222,200,"Champion","Hulk","#902QLY8L","Medlem",8022,2005
12,170,280,"Champion","Bossa","#99Y089UJ","Medlem",8006,2001
13,288,370,"Master III","Leon","#GJ2VQCQG","Elder",7836,1959
14,358,680,"Master III","Suray","#U0QQP8YUL","Medledare",7817,1954
15,604,40,"Master III","Nic","#RJ9GY2Q00","Medlem",7766,1941
16,200,40,"Master III","Dufty","#8VVUVRQQ","Medlem",7550,1887
17,0,40,"Master III","》Bloody Fynn《","#YYG8C2PYQ","Medledare",7503,1875
18,61,200,"Master III","Sonny","#YG2UYP8VG","Medlem",7500,1875
19,353,570,"Master II","birdswood","#PVLPP092G","Medlem",7421,1855
20,267,280,"Master II","KB13 BR","#90Y9V0PLV","Medlem",7360,1840
21,54,160,"Master II","ArizonaAimzZ","#RCJLJ908U","Elder",7232,867
22,28,200,"Master II","B0rn2Ch1ll","#2PJVVGQQY","Elder",7191,862
23,256,420,"Master II","IndianLady","#JRC8QR2Q","Medlem",7160,859
24,176,240,"Master II","Marek","#90R9QQ22L","Medlem",7149,857
25,192,328,"Master II","ali_blbl","#8JJLC99P2","Medlem",7117,854
26,196,240,"Master II","me3","#90JY8VPL","Elder",7068,848
27,238,200,"Master II","collico","#U9Q9YUG8V","Medlem",7059,847
28,238,0,"Master II","bait","#J929J9R8R","Medlem",7016,841
29,68,480,"Master II","nigel307","#YYR2YGCY","Medlem",7007,840
30,545,560,"Master I","- Töma -","#R9VU20P","Medlem",6996,839
31,494,520,"Master I","カリーナ","#LYJU8LC","Elder",6793,679
32,434,560,"Master I","Jannis","#VGQYQP8PL","Medlem",6679,667
33,260,0,"Master I","Julia","#29UJGC0LJ","Medlem",6644,664
34,0,280,"Master I","TheJet","#CVJQ88VQQ","Medlem",6500,650
35,100,280,"Challenger III","Panthers","#VLP0V0Q02","Medlem",6457,645
36,341,360,"Challenger III","Joshua","#Y9Q9P9CQY","Medlem",6276,627
37,0,0,"Challenger III","》Bloody Hunter《","#C2G890QQ0","Medlem",6072,607
38,102,120,"Challenger III","jerry 2","#Q898YLYPL","Medlem",6036,603
39,0,0,"Challenger III","》Bloody✨️Star《","#R8R0U99J9","Ledare",6000,600
40,0,40,"Challenger I","I Eat U","#CQP8JU9PR","Medlem",5355,535
41,0,0,"Challenger I","besseralsdich","#V20LLU0G0","Medlem",5248,157
42,657,600,"Challenger I","Gamer","#PR8R9GYGR","Medlem",5082,152
43,387,480,"Challenger I","chan","#CRGYQ8YRR","Medlem",5055,151
