"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,150,0,"Royal Champion","Raz","#8RCGQ0CP","Co-leader",9000,4500
2,74,0,"Royal Champion","hond001","#2YYLC0CC","Co-leader",9000,4500
3,94,0,"Royal Champion"," Yuri ","#2UYVQYP","Co-leader",9000,4500
4,10,0,"Champion","tr3nnt","#QV09UQ9U","Elder",8324,4162
5,154,280,"Royal Champion","Nate","#P288URG00","Member",9000,4500
6,24,0,"Royal Champion","Sulla","#J8Y92C2","Co-leader",9000,4500
7,110,0,"Royal Champion","Chris™️","#882J0GU99","Co-leader",9000,4500
8,0,0,"Royal Champion","MasSabio","#92Y2R9CPL","Elder",9000,4500
9,10,0,"Royal Champion","JoSneaX","#VQ2P9C2J","Member",9000,4500
10,48,0,"Royal Champion","Gotgot","#9LULLPVU","Member",9000,4500
11,20,160,"Royal Champion","Gararas","#20LYY8YC9","Member",9000,2250
12,56,0,"Royal Champion","ᴄᴜʀꜱᴇᴅ⁶⁶⁶","#8Y8GJCY","Member",9000,2250
13,0,0,"Royal Champion","esqueletor","#GJP0LJ8Q","Elder",9000,2250
14,52,0,"Grand Champion","dag","#8GPPQ8PCY","Co-leader",8770,2192
15,96,0,"Grand Champion","the don","#2G2UYYJ9","Elder",8744,2186
16,20,0,"Grand Champion","Macchiato","#CC2C2VV0","Member",8716,2179
17,10,0,"Grand Champion","den","#8UYULRV0","Elder",8651,2162
18,96,0,"Grand Champion","Zogbull","#Y8YRP09L","Leader",8588,2147
19,0,0,"Grand Champion","C4R10540K","#8L2YQRRVC","Co-leader",8585,2146
20,30,320,"Grand Champion","Krow","#20JLG9G0","Member",8523,2130
21,48,0,"Champion",""JaMiE"","#29V9GYCL","Member",8365,1003
22,20,0,"Champion","Gabe","#28UYUVJ00","Elder",8288,994
23,70,0,"Champion","tha chad","#PL0LGQG9V","Co-leader",8255,990
24,20,0,"Champion","Hobo","#89YVVL9L","Member",8205,984
25,104,0,"Champion","Fred Wrex","#VJQPUJG","Member",8190,982
26,70,0,"Champion","juleszzz","#89C2RYQRC","Elder",8185,982
27,69,0,"Champion","Dovahkiin","#2VUU2VQL","Elder",8167,980
28,0,80,"Champion","MaxiMilion","#2V8YJ9009","Member",8105,972
29,26,0,"Champion","☀️ S.u.N ☀️","#9R2PCL8YC","Co-leader",8031,963
30,28,120,"Champion","jet","#8GJCLVQ0","Member",8027,963
31,69,0,"Champion","jroma","#2QYYJ28Q","Member",8019,801
32,78,0,"Master III","habanero","#8U0LYR8C","Elder",7948,794
33,0,0,"Master III","kieran","#GL2YLRJ","Member",7894,789
34,0,0,"Master III","Genghis","#GJ288P0R","Elder",7748,774
35,18,240,"Master III","Santillo483","#LCUJYPRQ","Elder",7585,758
36,8,80,"Master III","Enzo_Chiesa","#29QC0LCQL","Member",7530,753
37,0,0,"Master III","Kauai","#Y8PCY0YY","Member",7530,753
38,10,0,"Master III","Pete Tchacorta","#GRCPUYLLL","Member",7500,750
39,10,80,"Master II","Kimball","#9CLVJQ9U","Member",7141,714
40,0,80,"Master II","RyZen","#8YYV8QR0G","Elder",7112,711
41,0,0,"Master II","Ed™","#9LGLRYL0","Member",7105,213
42,10,40,"Master II","BLADE","#PRU288RLL","Member",7063,211
43,10,40,"Master II","B:suarez","#8R2Y8RY0","Member",7000,210
44,30,0,"Master I","mackennitt","#89YR8Y20Y","Member",6755,202
45,0,0,"Master I","lilliejoylene❤","#8G8CV0YY0","Co-leader",6720,201
46,10,80,"Master I","Spencz","#9YJY988RU","Elder",6512,195
47,10,80,"Master I","Grapes","#2Q9U8V9C2","Member",6512,195
48,0,40,"Master I","Zoeff","#2GRPV990V","Elder",6500,195
49,28,40,"Challenger III","&lt;/Techinha\&gt;","#20CU9YYJ","Member",6215,186
50,0,40,"Challenger III","z_demxy_","#LUJCC2VCY","Member",6199,185
