"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,146,144,"Royal Champion","ElSizas","#VPGV2G0R","Colíder",9000,4500
2,92,40,"Royal Champion","said","#8JPPC2LU0","Colíder",9000,4500
3,104,40,"Grand Champion","vlad","#8CRJ8PC9L","Membro",8754,4377
4,8,0,"Grand Champion","juank","#VU9GC82Q","Ancião",8540,4270
5,0,0,"Grand Champion","KonKerman","#88Q8GCJGQ","Membro",8528,4264
6,172,0,"Grand Champion","Lukaaa","#8PLVGLUPQ","Membro",8500,4250
7,10,0,"Grand Champion","DarKseiD","#QP0PVGLLJ","Membro",8500,4250
8,44,60,"Champion","JUANSE._.","#JJ8JGJRLP","Membro",8332,4166
9,10,50,"Champion","jose jaja","#R0220RVRJ","Colíder",8247,4123
10,62,40,"Champion","ven3no._.","#JLCV9RRQC","Ancião",8189,4094
11,12,50,"Champion","&lt;c3&gt;eren","#GRLG00RP9","Colíder",8063,2015
12,39,120,"Champion","JUJUANYO","#8VVQ9CG0P","Colíder",8062,2015
13,90,80,"Champion","nickgame","#YVY02VV28","Membro",8060,2015
14,62,80,"Champion","Walther","#8YCYYJCQ","Membro",8033,2008
15,76,40,"Master III","Leandro","#9UY9UJYGU","Lider",7859,1964
16,28,0,"Master III","mrs","#UCQY8PQ8V","Ancião",7759,1939
17,17,40,"Master III","yeiko","#C8RUVVJGP","Ancião",7722,1930
18,0,0,"Master III","Sebas","#LGVYUGR8U","Membro",7618,1904
19,42,0,"Master III","pipr","#LYPR9J0GP","Membro",7566,1891
20,32,30,"Master III","ERICK⚡GT","#JQLU2UQRU","Membro",7533,1883
21,44,0,"Master III","Lelouch XIII","#82GUUQU8L","Membro",7512,901
22,18,80,"Master III","brian","#JRR0YU92Q","Membro",7505,900
23,0,0,"Master III","Clasher","#JQQJ8QLLP","Membro",7500,900
24,74,0,"Master II","Jaime","#2Q9088YGL","Ancião",7311,877
25,68,171,"Master II","Elfrayo","#288PJQVR0","Membro",7252,870
26,0,0,"Master II","iceboy","#QUYYRUG8U","Colíder",7203,864
27,8,0,"Master II","David ªrīâs","#CVRJCP9VC","Ancião",7130,855
28,0,0,"Master II","Dapark","#RUJVQYLRJ","Membro",7118,854
29,0,0,"Master II","DELSY♥️2204","#YL9U9RLRC","Membro",7113,853
30,38,120,"Master II","DEM3NTORK","#JV0CY0GRR","Ancião",7085,850
31,0,120,"Master I","Dacegilor","#JRUCVUQ2L","Ancião",6858,685
32,0,0,"Master I","oldjohny","#C00VVP080","Ancião",6851,685
33,32,40,"Master I","cristian_999","#C0JGRYRRG","Membro",6701,670
34,17,0,"Master I","los neandertale","#2JC0J9GLL","Membro",6536,653
35,40,40,"Master I","Nani","#UJY8PGG22","Ancião",6528,652
