"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Royal Champion","AXEL LEIVA","#2YVCV8UPU","Mitglied",9000,4500
2,0,0,"Grand Champion","Jesús","#GUPP988G0","Mitglied",8500,4250
3,0,0,"Champion","GushTavo 2.0","#Q0LP92V90","Mitglied",8381,4190
4,0,0,"Champion","LV FEX","#G8CLY2QUP","Mitglied",8340,4170
5,0,0,"Champion","MØÏSÊÆS","#9LL0JVCYG","Mitglied",8280,4140
6,20,40,"Champion","Gaby95","#92VVPV902","Mitglied",8179,4089
7,8,0,"Champion","^REALG4LIFE^","#U0GRJ0QY2","Ältester",8121,4060
8,0,0,"Champion","♦Armando_Nrvz♦","#Y9020JC9Q","Mitglied",8106,4053
9,0,0,"Champion","psm49978","#CPP08880V","Mitglied",8068,4034
10,0,0,"Champion","batman123","#YLG808Y00","Mitglied",8059,4029
11,0,0,"Champion","XxluisXx ♡♡♡","#2CR0CPGUQ","Mitglied",8023,2005
12,26,40,"Champion","@raull_lp","#CV2PPL8VP","Mitglied",8017,2004
13,0,0,"Champion","MARTIN 10","#GGYGP8V9C","Mitglied",8000,2000
14,0,0,"Champion","Los melli","#PCCRR9GJ","Vize-Anführer",8000,2000
15,20,0,"Master III","EDUART.°2J","#QLV9RCUJL","Mitglied",7924,1981
16,0,0,"Master III","LukiiC","#CLL90VVUJ","Mitglied",7898,1974
17,0,0,"Master III","Eze","#LCL2CG9","Mitglied",7850,1962
18,0,0,"Master III","GGamer","#UJ2R2CYPV","Mitglied",7821,1955
19,0,0,"Master III","LEO DEL COC ¡!¡","#8PRL0LY8","Ältester",7807,1951
20,8,0,"Master III","gonzaaa_22_","#CPGL8PJY8","Mitglied",7761,1940
21,0,0,"Master III","El_Tîtî_xđ","#YLPQGCUL9","Mitglied",7720,926
22,0,0,"Master III","potrank","#P0QG2JJRY","Vize-Anführer",7712,925
23,0,0,"Master III","zanidar","#208RJLCQU","Mitglied",7707,924
24,0,0,"Master III","matiu m1014","#RRLPQP0LG","Mitglied",7650,918
25,0,0,"Master III","AfterThanos4","#PUG90PL2Y","Vize-Anführer",7639,916
26,0,0,"Master III","dragon ball Z","#J0CV9JPRQ","Mitglied",7627,915
27,24,0,"Master III","fede","#U2CRC9LGQ","Mitglied",7580,909
28,0,0,"Master III","Mat254","#GG9LCL8GC","Mitglied",7579,909
29,0,0,"Master III","-.Tomii.-","#VCVGUGP9","Mitglied",7563,907
30,34,0,"Master III","Aka ñaño","#C80YVJL99","Mitglied",7560,907
31,0,0,"Master III","gonza","#UR8P0PCQP","Mitglied",7537,753
32,0,20,"Master III","santy","#2089GCRV8","Mitglied",7531,753
33,0,0,"Master III","Cyberpanda_248","#R9J9VYCV0","Mitglied",7530,753
34,0,0,"Master III","#™Brunø_°¥£","#GJGRJVU0C","Mitglied",7500,750
35,0,0,"Master III","themasterjm","#LPCC8QRUU","Mitglied",7500,750
36,0,0,"Master III","Mauri","#UCLPRC08C","Mitglied",7500,750
37,0,0,"Master II","《nacho》&gt;3","#QLLRR0RL2","Mitglied",7335,733
38,0,0,"Master II","seba cja","#8GRC9YYRU","Ältester",7311,731
39,0,0,"Master II","ROMPIENDO"ANOS"","#JUUURVQQ2","Ältester",7240,724
40,0,0,"Master II","cloclo","#8PR0800VP","Anführer",7213,721
41,0,0,"Master II","ingeniero,,","#C89JVRYGP","Ältester",7176,215
42,0,0,"Master II","♧andréss♧","#UQ202P99R","Vize-Anführer",7174,215
43,0,0,"Master II","aylem","#RVGQUVPQU","Mitglied",7154,214
44,36,24,"Master II","El Diablo","#JCC9UCCPJ","Mitglied",7150,214
45,0,0,"Master II","Palmer","#JPYQJRVU2","Mitglied",7122,213
46,0,0,"Master II","Abri","#RJQPYV8V0","Mitglied",7119,213
47,0,0,"Master II","Manolo♡","#J8LL899VY","Mitglied",7112,213
48,0,0,"Master II","sarkis","#2PYCL0CRU","Vize-Anführer",7030,210
49,0,40,"Master II","EyeDylllic","#GQR8092C","Mitglied",7000,210
50,20,32,"Master I","Layonel","#UP2CJY8Q2","Vize-Anführer",6855,205
