"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,50,20,"Champion","XexuSR","#2QQGPP9V","قائد مساعد",8458,4229
2,60,0,"Champion","&lt;&lt;_KmP_&gt;&gt;","#PUJQC28J","القائد",8385,4192
3,0,0,"Champion","VGIA DON ABUSON","#9CRR8V0G","قائد مساعد",8059,4029
4,56,60,"Master II","Barrawolf","#L2L8YUUJ","عضو",7420,3710
5,0,0,"Master II","ostias","#8UU8P","قائد مساعد",7191,3595
6,0,0,"Master II","inc1066","#8G9Y82VP8","عضو",7109,3554
7,20,100,"Master II","BOWY","#8YU2090Y","كبير",7000,3500
8,0,0,"Master I","¡¡ABUSÁOO!!","#9P0JCV20","كبير",6772,3386
9,0,0,"Master I","eliass","#VLLYGPVV","عضو",6725,3362
10,0,0,"Master I","ruben","#8Y8YUCR8Q","عضو",6526,3263
11,10,8,"Challenger III","Fernando91","#2UU9LCYL0","عضو",6023,1505
12,0,8,"Challenger II","SARGENTO_NANO","#8L22VQU0Y","كبير",5949,1487
13,0,0,"Challenger II","JoSe"K"aBuSo!","#9JR9Q2P8","عضو",5751,1437
14,0,0,"Challenger I","carlos150416","#LG8PJGUU","كبير",5157,1289
